Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,25,,,,
2,up,Says'z,Esmeralda (feat. Bamby),50,2,2,,,,
3,down,Kalash & Maureen,Laptop,2,1,114,,,,
4,up,P.L.L,MAYA,4,2,40,,,,
5,up,P.L.L,Shattiment,5,2,9,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,1,243,,,,
7,down,Kalash,SO COMAN,6,2,17,,,,
8,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,7,5,23,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,3,243,,,,
10,down,LESTEF KJF BOYZ,KJF 4,9,4,30,,,,
11,up,Maureen,Tic,12,1,108,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,9,94,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,243,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,124,,,,
15,up,"Natoxie, Meryl & Yozo",Yozo,18,10,44,,,,
16,-,Natoxie,Wap Din Ding Dong (feat. Ti Couby),-,15,108,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,1,243,,,,
18,down,Colonel Reyel,Toutes les nuits,14,5,243,,,,
19,down,Colonel Reyel,Celui,17,2,243,,,,
20,down,Nèg'Marrons & Frankie Paul,Le bilan,15,2,243,,,,
21,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),24,3,90,,,,
22,up,DJ Chinwax,Vespa (feat. Lupin),27,7,237,,,,
23,down,TKD & Natoxie,Vieux clébard,20,12,10,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,23,12,102,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,19,7,243,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,14,243,,,,
27,down,Danakil,Marley,22,9,243,,,,
28,up,The Wailers,I Shot the Sheriff,28,7,216,,,,
29,down,DJ Quick & Kalash,Code 97,21,9,7,,,,
30,down,Tom Frager,Lady Mélody,29,14,243,,,,
31,down,Gyptian,Hold You (Hold Yuh),26,8,243,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,13,243,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,3,243,,,,
34,down,Kalash,Plézi,30,13,235,,,,
35,up,Kalash,Independant Gyal (feat. Pompis),40,25,212,,,,
36,down,Taïro,Bonne Weed,32,7,243,,,,
37,up,DJ Chinwax,Shatta,37,11,229,,,,
38,down,Blaiz Fyah & Tribal Kush,Bad,33,3,162,,,,
39,down,Taïro,Une seule vie,34,10,243,,,,
40,up,Bob Marley & The Wailers,Redemption Song,42,4,243,,,,
41,up,Colonel Reyel,Aurélie,51,7,243,,,,
42,down,Kalash,Doliprane,41,5,56,,,,
43,down,The Wailers,"Get Up, Stand Up",35,9,243,,,,
44,down,Kalash,Bando,38,17,242,,,,
45,down,Bob Marley & The Wailers,Jamming,39,14,147,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),44,1,173,,,,
47,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),36,34,7,,,,
48,up,X-Man,Pineco (feat. Natoxie),53,2,171,,,,
49,down,Shenseea,Foreplay,45,7,230,,,,
50,up,Natoxie,Gyal Accroupi (feat. TKD),55,5,90,,,,
51,down,J Capri & Charly Black,Whine & Kotch,46,23,101,,,,
52,down,Cozik,En me levant,47,39,6,,,,
53,down,UB40,Red Red Wine (Edit),48,32,215,,,,
54,up,P.L.L,Coco,56,49,93,,,,
55,down,Sinsemilia,Tout le bonheur du monde,49,31,158,,,,
56,up,Dezil',San ou,60,35,156,,,,
57,down,Ridge & Dirty Dawg Pudaz,B.D.Y.M.M.,52,40,6,,,,
58,down,Kevin Lyttle,Turn Me On,57,8,243,,,,
59,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),62,3,186,,,,
60,down,Vybz Kartel,Fever,59,25,243,,,,
61,down,Biga*Ranx,7 days (feat. Atili),58,9,106,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,63,19,50,,,,
63,down,Taïro,Ainsi soit-il,54,49,212,,,,
64,down,Byron Messia,Talibans,61,3,70,,,,
65,up,Bob Marley & The Wailers,"Jamming (7"" Version)",65,25,104,,,,
66,down,Navigator,Ragga Tonseh,64,3,47,,,,
67,down,Kalash & Prince Swanny,Punani Imperial,66,1,114,,,,
68,up,Musical Youth,"Pass the Dutchie (7"" Version)",71,1,107,,,,
69,up,Biga*Ranx,Montagne,70,11,108,,,,
70,down,Yaniss Odua,Chalawa,69,50,194,,,,
71,down,Gaza Slim,One Man (feat. Vybz Kartel),67,15,202,,,,
72,up,Ayewai & Dj Glad,On Di Road,74,28,24,,,,
73,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,87,8,74,,,,
74,up,Kalash,Free Me,79,60,47,,,,
75,down,Shaggy,Boombastic,73,20,186,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,80,36,194,,,,
77,down,Popcaan,Fall In Love,72,55,22,,,,
78,up,Charly Black,Gyal You a Party Animal,92,78,6,,,,
79,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",85,33,21,,,,
80,down,Popcaan,Silence,76,19,189,,,,
81,up,Blaiz Fayah,Best Gyal,81,45,79,,,,
82,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,5,159,,,,
83,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),77,10,164,,,,
84,down,Dub Inc,Tout ce qu'ils veulent,75,46,195,,,,
85,up,X-MEN,Shatta Shark (feat. Dj Kawest & T-Gui),90,79,10,,,,
86,up,Lion P & Unstoppable Muzik,Neva,86,51,26,,,,
87,-,X-Man,Dance Hall Party (feat. Chinee Queen),-,69,9,,,,
88,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),83,30,20,,,,
89,down,Shenseea,Shen Yeng Anthem,84,36,36,,,,
90,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),95,46,231,,,,
91,up,Kalash & Bounty Killer,Everybody Falla,98,3,94,,,,
92,up,The Wailers,Burnin' and Lootin',93,40,76,,,,
93,down,Bob Marley & The Wailers,Forever Loving Jah,88,17,71,,,,
94,down,Dub Inc,Rude Boy,82,39,209,,,,
95,down,Greg LASSIERRA,LES RATZ (SHATTA REMIX),94,79,28,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle,89,28,27,,,,
97,-,Bob Marley & The Wailers,So Much Trouble in the World,-,44,17,,,,
98,up,Gyptian,Wine Slow,99,14,230,,,,
99,down,Danakil,Les champs de roses,96,67,62,,,,
100,down,Jolem Sanchez,Comme à la maison,91,6,221,,,,
