Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maureen,Tic,1,1,99,,,,
2,up,Sean Paul,Temperature,2,1,173,,,,
3,up,Kalash & Maureen,Laptop,3,1,44,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,173,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,173,,,,
6,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),6,3,20,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,173,,,,
8,up,Colonel Reyel,Celui,8,2,173,,,,
9,up,Nèg'Marrons & Frankie Paul,Le bilan,9,2,173,,,,
10,up,DJ Chinwax,Vespa (feat. Lupin),11,7,167,,,,
11,down,Colonel Reyel,Toutes les nuits,10,5,173,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,103,,,,
13,up,DJ Chinwax,Shatta,16,11,159,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,173,,,,
15,up,Natoxie,Gyal Accroupi (feat. TKD),26,5,20,,,,
16,down,Tryö,Désolé pour hier soir,15,8,93,,,,
17,up,Danakil,Marley,17,9,173,,,,
18,down,Taïro,Bonne Weed,14,7,173,,,,
19,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,72,8,5,,,,
20,up,Musical Youth,"Pass the Dutchie (7"" Version)",20,1,37,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,5,54,,,,
22,down,Kalash & Prince Swanny,Punani Imperial,18,1,44,,,,
23,up,Shaggy,Boombastic,27,20,116,,,,
24,down,Taïro,Une seule vie,21,10,173,,,,
25,down,X-Man,Pineco (feat. Natoxie),23,2,101,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,10,95,,,,
27,down,Tom Frager,Lady Mélody,25,14,173,,,,
28,up,Blaiz Fyah & Tribal Kush,Bad,37,3,92,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,29,3,173,,,,
30,down,Gyptian,Hold You (Hold Yuh),28,8,173,,,,
31,up,Ti Couby & Natoxie,Ay koké manman'w,36,26,40,,,,
32,up,Sean Paul,We Be Burnin' (Recognize It),32,25,94,,,,
33,up,The Wailers,"Get Up, Stand Up",34,9,173,,,,
34,down,The Wailers,I Shot the Sheriff,33,7,146,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,3,173,,,,
36,down,Popcaan & Drake,We Caa Done,22,5,8,,,,
37,up,Ken Vybz,People,77,37,2,,,,
38,up,Bob Marley & The Wailers,Stir It Up,40,14,173,,,,
39,down,Colonel Reyel,Aurélie,38,7,173,,,,
40,down,Charly Black,Gyal You A Party Animal (Remix),30,30,4,,,,
41,down,Kevin Lyttle,Turn Me On,35,8,173,,,,
42,down,Jolem Sanchez,Comme à la maison,39,6,173,,,,
43,up,Bob Marley & The Wailers,Redemption Song,45,4,173,,,,
44,up,UB40,Red Red Wine (Edit),48,32,145,,,,
45,-,N'Ken,Walpa 2,-,15,1,,,,
46,down,Biga Ranx,My Face,43,20,173,,,,
47,-,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50,-,47,1,,,,
48,down,Kalash,Plézi,41,13,165,,,,
49,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),52,16,62,,,,
50,up,Ken Vybz,Mon oxygène,79,50,2,,,,
51,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),42,30,35,,,,
52,down,Sinsemilia,Tout le bonheur du monde,50,31,88,,,,
53,down,Shenseea,Foreplay,47,7,160,,,,
54,down,Kalash & Bounty Killer,Everybody Falla,46,3,44,,,,
55,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,27,149,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,54,13,173,,,,
57,down,Kalash,Independant Gyal (feat. Pompis),56,25,142,,,,
58,down,Bob Marley & The Wailers,"Jamming (7"" Version)",53,25,34,,,,
59,down,Maureen,Diss,49,49,15,,,,
60,down,Biga*Ranx,7 days (feat. Atili),55,9,36,,,,
61,up,Ken Vybz,Wha Gwaan Youth,80,61,2,,,,
62,up,Ken Vybz,Friend,81,62,2,,,,
63,up,Ken Vybz,Rester Fort,83,63,2,,,,
64,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),57,32,35,,,,
65,down,Yaniss Odua,Chalawa,61,50,124,,,,
66,up,UB40,Kingston Town,67,15,118,,,,
67,down,Chaka Demus & Pliers,Murder She Wrote,64,47,127,,,,
68,down,Biga*Ranx,Montagne,65,11,39,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,46,168,,,,
70,down,Vybz Kartel,Fever,63,25,173,,,,
71,down,Gyptian,Wine Slow,62,14,173,,,,
72,down,P.L.L,Coco,68,52,23,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,6,161,,,,
74,up,Maureen,La base,76,60,12,,,,
75,down,Lu City,Asé (feat. Kalash),60,10,18,,,,
76,down,Kalash,Bando,59,17,172,,,,
77,up,Umpa,Plat,86,8,49,,,,
78,down,Koffee,Toast,69,1,173,,,,
79,up,Spice,So Mi Like It,98,14,172,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,70,12,32,,,,
81,down,Taïro,Ainsi soit-il,73,49,146,,,,
82,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,5,89,,,,
83,up,Ken Vybz,Palé mal,87,83,2,,,,
84,down,Kalash & Fanny J,Ouh Baby,71,5,44,,,,
85,down,DJ Chinwax,Banana,74,10,154,,,,
86,up,Million Stylez,Miss Fatty,91,40,122,,,,
87,-,Blaiz Fayah,Best Gyal,-,45,9,,,,
88,up,Mob,Kokolechel,96,34,162,,,,
89,up,FLW,Wouaw Wouaw,93,71,7,,,,
90,up,Kalash,Sound System (feat. Admiral T & Tairo),92,30,38,,,,
91,down,Matieu White,I Got You (feat. Bamby),78,3,85,,,,
92,down,Dub Inc,Rude Boy,82,39,166,,,,
93,down,Ken Vybz,Équipe,88,88,2,,,,
94,down,Alpha Blondy & The Wailers,Jerusalem,85,36,161,,,,
95,up,Maureen,Flex,99,86,7,,,,
96,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),44,3,116,,,,
97,-,Pierpoljak,Je sais pas jouer,-,75,27,,,,
98,-,Colonel Reyel,Ma star,-,63,43,,,,
99,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],90,15,20,,,,
100,down,Dezil',San ou,89,35,98,,,,
