Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronisia,Vybz,20,1,2,,,,
2,up,Kalash & Maureen,Laptop,2,1,83,,,,
3,down,Sean Paul,Temperature,1,1,212,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,212,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,212,,,,
6,down,P.L.L,MAYA,5,2,9,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,212,,,,
8,down,Colonel Reyel,Celui,7,2,212,,,,
9,down,Nèg'Marrons & Frankie Paul,Le bilan,8,2,212,,,,
10,up,DJ Chinwax,Vespa (feat. Lupin),11,7,206,,,,
11,down,Colonel Reyel,Toutes les nuits,10,5,212,,,,
12,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),9,3,59,,,,
13,down,Don Omar,Dile,12,6,17,,,,
14,down,Kalash,Plézi,13,13,204,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,3,212,,,,
16,down,Danakil,Marley,14,9,212,,,,
17,up,Tom Frager,Lady Mélody,17,14,212,,,,
18,down,DJ Chinwax,Shatta,16,11,198,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,5,93,,,,
20,down,Byron Messia,Talibans,19,3,39,,,,
21,up,Taïro,Bonne Weed,23,7,212,,,,
22,up,Gyptian,Hold You (Hold Yuh),26,8,212,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,7,212,,,,
24,up,Taïro,Une seule vie,25,10,212,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),28,1,142,,,,
26,up,Kalash,Independant Gyal (feat. Pompis),32,25,181,,,,
27,up,Kalash,Doliprane,31,5,25,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,212,,,,
29,down,Blaiz Fyah & Tribal Kush,Bad,27,3,131,,,,
30,down,Natoxie,Gyal Accroupi (feat. TKD),29,5,59,,,,
31,up,Sean Paul,We Be Burnin' (Recognize It),35,25,133,,,,
32,up,The Wailers,I Shot the Sheriff,34,7,185,,,,
33,up,X-Man,Pineco (feat. Natoxie),41,2,140,,,,
34,up,Bob Marley & The Wailers,Stir It Up,36,14,212,,,,
35,down,P.L.L,A la mode,30,30,6,,,,
36,up,Kalash & Prince Swanny,Punani Imperial,40,1,83,,,,
37,up,Kalash,Bando,45,17,211,,,,
38,down,"Natoxie, Meryl & Yozo",Yozo,33,10,13,,,,
39,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),38,3,155,,,,
40,down,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,18,18,3,,,,
41,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),37,27,188,,,,
42,up,Biga Ranx,My Face,42,20,212,,,,
43,down,Shenseea,Foreplay,39,7,199,,,,
44,down,The Wailers,"Get Up, Stand Up",43,9,212,,,,
45,up,Kevin Lyttle,Turn Me On,46,8,212,,,,
46,down,Colonel Reyel,Aurélie,44,7,212,,,,
47,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,10,134,,,,
48,down,Vybz Kartel,Fever,47,25,212,,,,
49,up,Sinsemilia,Tout le bonheur du monde,52,31,127,,,,
50,up,Kalash,Sound System (feat. Admiral T & Tairo),55,30,76,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,51,13,212,,,,
52,down,Shaggy,Boombastic,50,20,155,,,,
