Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,40,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,110,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,110,,,,
4,down,Sean Paul,Temperature,3,1,110,,,,
5,down,Were-vana,Bombardé,2,2,25,,,,
6,up,Colonel Reyel,Celui,6,2,110,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,110,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,110,,,,
9,up,Colonel Reyel,Toutes les nuits,9,5,110,,,,
10,up,Nèg'Marrons & Frankie Paul,Le bilan,13,2,110,,,,
11,down,Umpa,Plat,10,8,13,,,,
12,up,Blaiz Fyah & Tribal Kush,Bad,12,3,29,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,4,110,,,,
14,up,Danakil,Marley,15,9,110,,,,
15,up,X-Man,Pineco (feat. Natoxie),18,2,38,,,,
16,up,Taïro,Bonne Weed,19,7,110,,,,
17,down,Gyptian,Hold You (Hold Yuh),14,8,110,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,110,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,12,110,,,,
20,up,Taïro,Une seule vie,21,10,110,,,,
21,down,Tom Frager,Lady Mélody,20,14,110,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,3,110,,,,
23,up,DJ Chinwax,Vespa (feat. Lupin),29,7,104,,,,
24,down,Skillibeng,Crocodile Teeth,23,10,50,,,,
25,up,Kevin Lyttle,Turn Me On,26,8,110,,,,
26,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),25,3,53,,,,
27,up,Colonel Reyel,Aurélie,32,7,110,,,,
28,down,Jolem Sanchez,Comme à la maison,27,6,110,,,,
29,down,Gyptian,Wine Slow,22,14,110,,,,
30,up,Bob Marley & The Wailers,Stir It Up,30,14,110,,,,
31,down,Koffee,Toast,24,1,110,,,,
32,up,Lu City,Gou (feat. Maurane Voyer),80,11,2,,,,
33,up,Reo,Dou dou (feat. Litleboy),33,26,17,,,,
34,up,UB40,Kingston Town,41,15,55,,,,
35,down,Shenseea,Foreplay,31,7,97,,,,
36,up,Spice,So Mi Like It,42,14,110,,,,
37,up,DJ Chinwax,Shatta,48,11,96,,,,
38,up,Vybz Kartel,Fever,38,25,110,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,34,13,110,,,,
40,up,Shaggy,It Wasnt Me,43,15,24,,,,
41,down,Biga Ranx,My Face,37,20,110,,,,
42,down,The Wailers,"Get Up, Stand Up",39,9,110,,,,
43,down,Zum,Rebel (feat. Shenseea),40,3,58,,,,
44,down,Kalash,Bando,36,17,109,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,10,32,,,,
46,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,27,110,,,,
47,down,The Wailers,I Shot the Sheriff,46,7,97,,,,
48,up,Bob Marley & The Wailers,Exodus,49,16,110,,,,
49,up,Maureen,Tic,72,1,39,,,,
50,down,Kalash,Plézi,35,13,102,,,,
51,up,Shaggy,Boombastic,52,20,78,,,,
52,up,Prince Swanny,Relentless ZTG,85,52,2,,,,
53,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,13,110,,,,
54,up,Matieu White,I Got You (feat. Bamby),58,3,22,,,,
55,down,DJ Chinwax,Banana,50,10,97,,,,
56,down,Popcaan,Silence,51,19,110,,,,
57,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,6,102,,,,
58,down,Kalash,Independant Gyal (feat. Pompis),45,25,79,,,,
59,down,Bob Marley & The Wailers,Jamming,53,14,59,,,,
60,up,Dub Inc,Rude Boy,60,39,105,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,56,36,110,,,,
62,down,Matieu White,Avocate,55,17,15,,,,
63,up,Matieu White,Sa Fini (feat. Maurane Voyer),64,9,29,,,,
64,down,Sean Paul,We Be Burnin' (Recognize It),63,25,54,,,,
65,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,46,107,,,,
66,down,Yaniss Odua,Rouge jaune vert,62,54,99,,,,
67,up,X-Man,Pon Di Beat (feat. Shannon & Natoxie),79,20,21,,,,
68,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),90,44,94,,,,
69,down,Spice,Conjugal Visit (feat. Vybz Kartel),65,28,106,,,,
70,down,Koffee,West Indies,68,39,9,,,,
71,down,Alpha Blondy & The Wailers,Jerusalem,70,36,105,,,,
72,down,Sinsemilia,Tout le bonheur du monde,66,31,34,,,,
73,-,Natoxie,Wap Din Ding Dong (feat. Ti Couby),-,16,1,,,,
74,down,Larose,Hotel Room (feat. Whyneed),47,35,4,,,,
75,up,Mob,Kokolechel,86,34,102,,,,
76,down,Al Kan,La vodka et la baise,73,33,41,,,,
77,-,Taïro,Bonne w**d,-,47,17,,,,
78,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),88,39,104,,,,
79,down,Yaniss Odua,Chalawa,78,50,70,,,,
80,down,UB40,Red Red Wine (Edit),75,32,96,,,,
81,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),99,62,84,,,,
82,up,Inner Circle,Bad Boys (Theme from COPS),92,55,15,,,,
83,down,Navigator,Ragga Tonsèh,76,22,20,,,,
84,down,Gaza Slim,One Man (feat. Vybz Kartel),81,15,92,,,,
85,down,Dub Inc,Tout ce qu'ils veulent,83,46,101,,,,
86,down,Vybz Kartel,Virginity,69,57,31,,,,
87,down,Dezil',San ou,77,35,70,,,,
88,down,Taïro,Ainsi soit-il,74,49,95,,,,
89,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,53,10,,,,
90,up,Ini Kamoze,Here Comes the Hotstepper,93,61,18,,,,
91,-,Shenseea & Tyga,Blessed,-,8,99,,,,
92,-,Stand High Patrol,The Big Tree,-,44,83,,,,
93,-,Bob Marley & The Wailers,Natural Mystic,-,19,16,,,,
94,-,Naâman,Outta Road,-,35,83,,,,
95,up,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),98,82,7,,,,
96,down,Kalash,Chanson du Mwaka,67,24,34,,,,
97,down,Were-vana,Cache-cache,94,65,8,,,,
98,-,Chaka Demus & Pliers,Murder She Wrote,-,47,88,,,,
99,-,Shenseea,The Sidechick Song,-,27,72,,,,
100,up,Prince Swanny,Catch 22,100,21,72,,,,
