Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marco Frisina,The Best of Marco Frisina,1,1,234,,,,
2,up,Verschiedene Interpreten,Gospel,2,1,238,,,,
3,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],3,2,238,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),4,3,237,,,,
5,up,Taizé,Canti Della Preghiera à Taizé,5,2,237,,,,
6,up,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),6,2,240,,,,
7,up,Canti Gregoriani,The Best and Original Gregorian Chants,25,1,230,,,,
8,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,7,3,238,,,,
9,down,Hillsong UNITED,Empires,8,5,238,,,,
10,down,Taizé,"Taizé : Instrumental, Vol. 1",9,5,230,,,,
11,down,Hillsong Worship,let there be light. (Deluxe Version),10,4,234,,,,
12,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,12,7,235,,,,
13,up,Hillsong Worship,No Other Name (Deluxe Edition),13,10,239,,,,
14,up,Marco Frisina,Benedici il Signore,14,9,237,,,,
15,up,Hillsong Worship,OPEN HEAVEN / River Wild,15,9,237,,,,
16,up,Hillsong Young & Free,We Are Young & Free (Live),16,8,239,,,,
17,down,Rinnovamento nello Spirito Santo,Parla al mio cuore (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),11,1,183,,,,
18,down,Marco Frisina,Pane di vita nuova,17,7,235,,,,
19,down,Claudio Chieffo & David Horowitz,Come la Rosa,18,11,239,,,,
20,down,Hillsong UNITED,Wonder,19,15,235,,,,
21,down,Lauren Daigle,Look Up Child,20,1,239,24,2019-10-06,2,2019-10-13
22,down,Marco Frisina,Non temere,21,15,239,,,,
23,down,Hillsong Worship,There Is More,22,13,239,,,,
24,down,Hillsong UNITED,Zion Acoustic Sessions,23,19,239,,,,
25,up,Kiko Arguello,Maria Piccola Maria,42,18,238,,,,
26,down,Schola Gregoriana Mediolanensis & Giovanni Vianini,"Canto gregoriano ed ambrosiano: Caelum et terra (Antifone, inni, sallende e responsori - IX, XIV secolo)",24,16,236,,,,
27,-,Jon Thurlow,Songs About Jesus,-,27,1,,,,
28,down,Mahalia Jackson,The Essential Mahalia Jackson,26,14,237,,,,
29,down,Giosuè Stavros,Shamanic Journey,28,19,231,,,,
30,down,Pietro Panzetti,Lodiamo Maria (Canti mariani della tradizione popolare),29,11,231,,,,
31,down,Hillsong Worship,A Beautiful Exchange,30,26,238,,,,
32,up,Justin Bieber,Freedom. - EP,76,1,9,3,2021-04-11,3,2021-04-11
33,down,Schola Gregoriana Mediolanensis & Giovanni Vianini,Ad Cantica - Canti Gregoriani e Polifonie Medievali,31,15,225,,,,
34,down,Michael W. Smith,Worship,32,12,222,,,,
35,down,Lee Patterson Singers,Gospel Masters: Lee Patterson Singers,33,20,239,,,,
36,down,Various Artists,Gospel,34,15,236,,,,
37,down,Hillsong UNITED,Live In Miami,35,25,238,,,,
38,down,Renato D'Andrea,Collana canti per la liturgia: Il santo rosario,36,18,225,,,,
39,down,"Fabrizio Bosso, Alberto Marsico & Alessandro Minetto",Spiritual,38,33,232,,,,
40,down,Servizio del canto,Sacro non solo,39,34,237,,,,
41,down,Rinnovamento nello Spirito Santo,Ha vinto il tuo amore (Canti di lode e di adorazione),27,1,54,,,,
42,-,Jon Thurlow,Stand in Awe,-,42,1,,,,
43,down,Bethel Music,Have It All (Live),41,29,238,,,,
44,down,Marco Frisina,"Jesus Christ, You Are My Life (La musica di karol)",43,23,233,,,,
45,up,DMN Worship,In te libertà,55,45,2,,,,
46,down,Bethel Music,You Make Me Brave (Live),44,25,235,,,,
47,-,Rinnovamento nello Spirito Santo,Dio dell'impossibile (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),-,1,143,,,,
48,down,Hillsong Worship,God Is Able (Deluxe Edition),46,37,235,,,,
49,down,Michael W. Smith,A New Hallelujah (Live),47,28,227,,,,
50,down,Hillsong In Italiano,Che Magnifico Nome,48,1,75,,,,
51,down,Marco Frisina,Cristo è nostra Pasqua,50,12,139,,,,
52,down,Mirko&Giorgia,Il luogo segreto,51,22,144,,,,
53,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),52,19,196,,,,
54,down,Gen Rosso,Voce del mio canto (Messa cantata nel tempo della Misericordia),53,28,224,,,,
55,down,Hillsong UNITED,Oceans - EP,54,12,75,,,,
56,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],56,34,203,,,,
57,up,Francesco Buttazzo,Vita nuova con te,57,34,212,,,,
58,up,Kiko Argueello,Paloma Incorrupta,58,28,186,,,,
59,-,Rinnovamento nello Spirito Santo,Mi salverai (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),-,14,145,,,,
60,down,Taizé,Mane nobiscum,59,33,197,,,,
61,down,Jean Louis Prima & Christen,Natale in musica: le 20 più belle e tradizionali melodie per il tuo Natale (Piano & Violin Solo),60,20,160,,,,
62,down,Vittorio Gassman & Monica Vitti,Giovanni Paolo II: Le poesie del Papa,61,35,181,,,,
63,down,Taizé,Taizé - Instrumental 3,62,31,97,,,,
64,up,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,64,12,100,,,,
65,up,Kirk Franklin,Hello Fear,65,55,143,,,,
66,up,Hillsong Worship,You Are My World - Single,66,41,143,,,,
67,down,Heartcry of David,Jerusalem,37,37,2,,,,
68,down,Francesco Buttazzo & Daniele Scarpa,Vieni soffio di Dio,67,43,120,,,,
69,-,Rinnovamento nello Spirito Santo,Io credo (Canti di Lode e Adorazione del Rinnovment odello spirito Santo),-,14,134,,,,
70,down,Rinnovamento nello Spirito Santo,"Gold Collection 2008-2017, Vol.2 (Sulla mia bocca sempre la sua lode)",49,16,27,,,,
71,-,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,-,32,62,,,,
72,-,Justin Rizzo,Power in Our Bones - Live (Deluxe Edition),-,72,1,,,,
73,-,Juan Baena,Tu luz en mi noche,-,73,1,,,,
74,down,Coro Paoline,Il nuovo rosario,71,37,73,,,,
75,down,Gurunam Singh,"Kundalini Companion, Vol. 1: Aap Sahaee Hoa Protection / Accessing the Unknown",69,69,2,,,,
76,-,Chris Tomlin,Always,-,76,2,,,,
77,-,Rogério Dentello,Gen Rosso - Canções,-,35,7,,,,
78,-,Chris Eaton,Vision,-,78,2,,,,
79,-,Agostino Ricotta,Canto per Te,-,73,3,,,,
80,-,Grupo Carisma,Grupo Carisma,-,80,1,,,,
81,-,Grupo Orion,Renovo,-,81,1,,,,
82,down,Damanhur,Music of the Plants (Musica Delle Piante),74,74,4,,,,
