Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,222,,,,
2,up,Prince,The Very Best of Prince,2,1,225,63,2020-04-26,63,2020-04-26
3,up,Barbara Moleko,Lykken Er...,3,1,237,,,,
4,up,Miguel,Kaleidoscope Dream,4,2,238,,,,
5,up,Janelle Monáe,The ArchAndroid,5,3,237,,,,
6,up,Aloe Blacc,Good Things,7,6,240,,,,
7,up,Phlake,Slush Hours,8,7,226,,,,
8,up,Destiny's Child,#1's,9,7,233,,,,
9,up,Prince,Sign O' the Times,10,8,235,,,,
10,up,Various Artists,The Best of Disco,11,9,234,,,,
11,up,Seal,Seal: Best 1991-2004 (Deluxe Version),12,9,235,,,,
12,up,Alicia Keys,Songs In A Minor,13,10,166,,,,
13,up,Chris Brown,Exclusive (Expanded Edition),15,11,239,,,,
14,up,CeeLo Green,The Lady Killer (Deluxe),14,10,239,,,,
15,up,Barbara Moleko,Bapsz,16,12,236,,,,
16,up,Prince,ART OFFICIAL AGE,17,13,239,,,,
17,up,D’Angelo and The Vanguard,Black Messiah,18,14,233,,,,
18,up,Sade,Diamond Life,19,15,229,,,,
19,up,Tina Turner,All the Best: The Hits,20,2,238,,,,
20,up,Boney M.,The Greatest Hits,21,17,235,,,,
21,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,16,237,,,,
22,up,Alicia Keys,The Diary of Alicia Keys,24,19,238,,,,
23,up,Raphael Saadiq,The Way I See It (Bonus Track Version),25,17,236,,,,
24,up,Prince,The Hits/The B-Sides,26,21,233,,,,
25,up,Janelle Monáe,The Electric Lady,27,19,190,,,,
26,up,Usher,8701,28,20,173,,,,
27,-,Various Artists,Let the Good Times Roll: A NW Tribute to Ray Charles,-,27,1,,,,
28,-,Aretha Franklin,Laughing On the Outside (Expanded Edition),-,28,1,,,,
29,down,Prince,Ultimate,23,1,235,,,,
30,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),6,6,14,,,,
