Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Teskey Brothers,Run Home Slow,1,1,16,,,,
2,up,Slash,Orgy of the Damned,2,1,6,,,,
3,up,The Teskey Brothers,The Winding Way,3,2,16,,,,
4,-,Miss French,The Trials and Tribulations of Miss French Part Two,-,12,4,,,,
5,up,Fluffy Fiona,Soothing Sleepy Serenade - EP,48,48,2,,,,
6,down,The Teskey Brothers,The Circle Session - EP,4,4,15,,,,
7,down,John Lee Hooker,Burning Hell (Remastered 2024),5,5,3,,,,
8,up,Etta James,At Last!,8,1,240,,,,
9,up,The Black Keys,Delta Kream,10,1,164,43,2021-05-16,43,2021-05-16
10,down,George Thorogood & The Destroyers,The George Thorogood Collection,6,1,242,,,,
11,up,Robert Cray,Strong Persuader,21,4,223,,,,
12,up,Jimi Hendrix,Blues,13,5,225,,,,
13,down,Josh Teskey & Ash Grunwald,Push the Blues Away,11,1,190,,,,
14,down,Left Lane Cruiser,Bayport BBQ Blues,12,12,3,,,,
15,up,Joe Bonamassa,Blues of Desperation,44,6,197,,,,
16,down,Joanne Shaw Taylor,Heavy Soul,7,7,3,,,,
17,up,Bondi Cigars,32 Premium Quality Cuts 1990-2006,34,5,233,,,,
18,up,The Rolling Stones,Blue & Lonesome,22,3,214,,,,
19,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,,1,,,,
20,up,Foxy Dreams,Restful Twilight Melodies,24,17,10,,,,
21,-,Juzzie Smith,Juzzie Smith (Live),-,5,97,,,,
22,up,Lloyd Spiegel,Bakehouse Dozen,40,2,37,,,,
23,down,Nina Simone,Sings the Blues,17,3,191,,,,
24,up,C.W. Stoneking,Gon' Boogaloo,61,5,98,,,,
25,up,Beth Hart & Joe Bonamassa,Don't Explain,29,7,213,,,,
26,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,51,10,79,,,,
27,down,Ash Grunwald,Shout Into the Noise,15,2,122,,,,
28,up,Lloyd Spiegel,Backroads,65,18,22,,,,
29,down,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,18,1,241,,,,
30,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,6,148,,,,
31,up,Keb' Mo',Keb' Mo',55,10,142,,,,
32,up,Joe Bonamassa,Blues Deluxe,53,14,67,,,,
33,-,Freddie King,Let's Hide Away and Dance Away,-,36,13,,,,
34,up,Joe Bonamassa,Blues Deluxe Vol. 2,58,2,35,,,,
35,down,Gary Moore,Still Got the Blues,14,4,238,,,,
36,up,Sugaray Rayford,Human Decency,70,70,2,,,,
37,-,John Lee Hooker,Chill Out,-,13,50,,,,
38,down,C.W. Stoneking,Jungle Blues,30,8,181,,,,
39,-,シル・オースチン,The Very Best of Sil Austin,-,,1,,,,
41,down,Baby Mouse Boo,Melodic Starry Night Piano,25,8,21,,,,
42,down,Billie Holiday,Solitude,20,13,94,,,,
43,-,Ronnie Earl,Hope Radio,-,86,2,,,,
44,-,Tony Joe White,Closer to the Truth,-,,1,,,,
45,-,Harry Manx,Road Ragas (Live),-,21,79,,,,
46,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,7,57,,,,
47,-,Howlin' Wolf,Howlin' Wolf,-,11,87,,,,
48,-,Robben Ford,Bringing It Back Home,-,22,12,,,,
49,-,Sleepy Stan,Dreamland Serenade Piano,-,9,13,,,,
50,up,Juzzie Smith,Rise and Shine,67,5,176,,,,
51,up,John Lee Hooker,Urban Blues (Bonus Tracks),80,52,9,,,,
52,up,B.B. King,Live At the Regal,57,13,122,,,,
53,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,30,24,,,,
54,up,Cedric Burnside,Hill Country Love,88,5,12,,,,
55,down,Eric Clapton,Blues,19,13,125,,,,
56,-,Tab Benoit,Nice and Warm,-,35,3,,,,
57,-,Walter Trout,Broken,-,3,12,,,,
58,-,The Black Sorrows,Saint Georges Road (Collector's Edition),-,13,54,,,,
59,-,Skip James,Today!,-,87,2,,,,
60,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,52,12,,,,
61,-,Jay Howie,"You've Never Heard It Like This!, Vol. 3",-,91,2,,,,
62,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,22,26,,,,
63,-,Joe Bonamassa,Time Clocks,-,1,111,,,,
64,-,MaxX & Love,These Blues Might Get You Too,-,,1,,,,
65,-,Chris Wilson,Live at the Continental (2021 Remastered Double Album),-,5,78,,,,
66,up,Verschiedene Interpreten,Jazz Blues,72,34,10,,,,
67,down,Lloyd Spiegel,Double Live Set (Live),62,6,152,,,,
68,up,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),75,17,12,,,,
69,up,John Lee Hooker,The Healer,89,12,125,,,,
70,-,Keb' Mo',Keep It Simple,-,31,23,,,,
72,up,Albert Cummings,Strong,81,11,8,,,,
73,-,Luther Allison,Bad News Is Coming (Remastered),-,25,3,,,,
74,-,Midge Marsden,The Midge Marsden Collection,-,,1,,,,
75,down,Toronzo Cannon,Shut Up & Play!,16,16,3,,,,
76,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,14,18,,,,
77,-,Josh Smith,Bird of Passage,-,24,6,,,,
78,-,Eric Bibb,Spirit & the Blues,-,,1,,,,
79,down,Dreamy Daisy,Serene Nightfall Sonata,49,2,22,,,,
80,up,The Best of the Blues,The Blues,87,29,11,,,,
81,-,Eric Bibb,Live à Fip,-,37,7,,,,
82,-,Mance Lipscomb,Presenting Mance Lipscomb,-,,1,,,,
83,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,30,25,,,,
84,-,Colin James,Colin James and the Little Big Band II,-,,1,,,,
85,-,Albert King & Otis Rush,Door To Door,-,58,2,,,,
86,-,Guitar Shorty,We the People,-,,1,,,,
87,-,Freddie King,Getting Ready...,-,16,55,,,,
88,-,Various Artists,Whiskey Blues - EP,-,28,11,,,,
89,down,John Lee Hooker,Burnin' (Expanded Edition),74,10,42,,,,
90,-,R.L. Burnside,Come on In,-,52,7,,,,
91,-,Stewart Lindsey,Spitballin',-,54,3,,,,
92,-,Jonny Lang,Wander This World,-,31,21,,,,
93,down,Beth Hart,War in My Mind,28,4,106,80,2019-10-06,80,2019-10-06
94,-,Howlin' Wolf,Moanin' in the Moonlight,-,12,68,,,,
95,-,Bap Kennedy,Lonely Street,-,47,6,,,,
96,-,"Christone ""Kingfish"" Ingram",662,-,2,140,,,,
97,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,34,8,,,,
98,-,Peter Green,Splinter Group,-,26,4,,,,
99,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,25,12,,,,
100,-,Gary Moore,Blues and Beyond (Deluxe Version),-,,1,,,,
