Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,6,1,2,,,,
2,up,The Teskey Brothers,Run Home Slow,2,1,12,,,,
3,up,The Teskey Brothers,The Winding Way,3,2,12,,,,
4,up,The Black Keys,Delta Kream,10,1,160,43,2021-05-16,43,2021-05-16
5,up,Etta James,At Last!,7,1,236,,,,
6,up,Josh Teskey & Ash Grunwald,Push the Blues Away,9,1,186,,,,
7,up,Jimi Hendrix,Blues,15,5,221,,,,
8,down,The Teskey Brothers,The Circle Session - EP,5,5,11,,,,
9,down,George Thorogood & The Destroyers,The George Thorogood Collection,8,1,238,,,,
10,down,Fluffy Fiona,Enchanted Twilight Sonata,4,3,9,,,,
11,up,Joe Bonamassa,Blues of Desperation,44,6,193,,,,
12,up,Gary Moore,Still Got the Blues,16,4,234,,,,
13,down,Canned Heat,The Very Best of Canned Heat,12,2,238,,,,
14,up,Lloyd Spiegel,Bakehouse Dozen,17,2,33,,,,
15,down,Ash Grunwald,Shout Into the Noise,13,2,118,,,,
16,up,Russell Morris,Sharkmouth,29,16,78,,,,
17,up,Harry Manx,Wise and Otherwise,50,7,147,,,,
18,up,Snoozy Monkey,Serene Slumber Piano - EP,49,4,18,,,,
19,up,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,26,1,237,,,,
20,-,Miss French,The Trials and Tribulations of Miss French Part Two,-,20,1,,,,
21,down,Robert Cray,Strong Persuader,11,4,219,,,,
22,up,Eric Clapton,Blues,27,13,121,,,,
23,down,Bondi Cigars,32 Premium Quality Cuts 1990-2006,14,5,229,,,,
24,-,Markus K,LIVE with LOOPER No.2,-,24,4,,,,
25,-,Sleepy Penguin,Dreamy Piano Melodies,-,25,6,,,,
26,up,Albert King & Stevie Ray Vaughan,In Session (Live),93,6,146,,,,
27,down,Eric Bibb,Live At the Scala Theatre,25,13,7,,,,
28,-,Joey Gilmore,The Ghosts of Mississippi Meet the Gods of Africa,-,28,1,,,,
29,up,Joe Bonamassa,Tales of Time (Live),45,2,50,,,,
30,up,Joe Bonamassa,Time Clocks,90,1,108,,,,
31,-,19-Twenty,Live (Live),-,9,38,,,,
32,up,Sleepy Kitten,Soft Moonlight Sonata,36,4,18,,,,
33,-,Albert King,Born Under A Bad Sign,-,11,62,,,,
34,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,16,9,,,,
35,down,Baby Mouse Boo,Melodic Starry Night Piano,20,8,17,,,,
36,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,2,31,,,,
37,up,"Christone ""Kingfish"" Ingram",662,48,2,137,,,,
38,down,Cedric Burnside,Hill Country Love,24,5,8,,,,
39,-,Foxy Dreams,Restful Twilight Melodies,-,21,7,,,,
40,up,B.B. King,Live At the Regal,57,13,120,,,,
41,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,11,70,,,,
42,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
43,up,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",75,13,20,,,,
44,up,Lloyd Spiegel,Tangled Brew,99,23,4,,,,
45,down,Nina Simone,Sings the Blues,18,3,187,,,,
46,down,Vanessa Amorosi,Memphis Love,41,2,21,,,,
47,up,The Curse of K.K. Hammond,Death Roll Blues,59,11,25,,,,
48,-,Judith Hill,Letters From a Black Widow,-,21,4,,,,
49,-,Dreamy Daisy,Serene Nightfall Sonata,-,2,20,,,,
50,up,B.B. King,His Definitive Greatest Hits,87,4,139,,,,
51,-,Buddy Guy,Living Proof,-,27,11,,,,
52,-,Samantha Fish,Chills & Fever,-,19,20,,,,
53,-,Joanne Shaw Taylor,White Sugar,-,24,28,,,,
54,-,Beth Hart & Joe Bonamassa,Don't Explain,-,7,209,,,,
55,-,Bonnie Raitt,Just Like That...,-,2,98,,,,
56,-,Gary Moore,After Hours,-,46,12,,,,
57,-,Howlin' Wolf,Howlin' Wolf,-,11,86,,,,
58,-,Mitch Grainger,Plug It In (Acoustic),-,58,1,,,,
59,-,Joe Bonamassa,Live from the Royal Albert Hall,-,11,102,,,,
60,-,Freddie King,Woman Across the River,-,34,7,,,,
61,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,25,29,,,,
62,-,Robert Johnson,King of the Delta Blues Singers,-,12,75,,,,
63,-,Muddy Waters,The Folk Singer,-,18,98,,,,
64,down,John Butler Trio,Live At St. Gallen,56,10,129,,,,
65,up,Sleepy Stan,Dreamland Serenade Piano,70,9,11,,,,
66,-,Chuck Berry,Blues,-,55,3,,,,
67,down,The Rolling Stones,Blue & Lonesome,23,3,210,,,,
68,-,Big Joe Williams,Shake Your Boogie,-,68,2,,,,
69,up,Diesel,Alone With Blues,73,2,71,,,,
70,-,C.W. Stoneking,Gon' Boogaloo,-,5,94,,,,
71,down,Rick Estrin & The Nightcats,The Hits Keep Coming,39,39,2,,,,
72,-,Buffalo Nichols,The Fatalist,-,60,2,,,,
73,-,Dutch Tilders,Going On a Journey (Anthology),-,73,3,,,,
74,-,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",-,27,11,,,,
75,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,9,69,,,,
76,-,C.W. Stoneking,King Hokum,-,9,89,,,,
77,-,Joe Louis Walker,Hellfire,-,65,2,,,,
78,-,Keb' Mo',Keb' Mo',-,10,138,,,,
79,down,Lloyd Spiegel,Double Live Set (Live),38,6,148,,,,
80,-,Robin Trower,Joyful Sky (feat. Sari Schorr),-,7,4,,,,
81,-,Beth Hart & Joe Bonamassa,Black Coffee,-,7,93,,,,
82,-,Hound Dog Taylor & The HouseRockers,Hound Dog Taylor and The HouseRockers,-,43,12,,,,
83,-,The Bondi Cigars,Down In The Valley,-,32,15,,,,
84,-,Little Charlie & The Nightcats,Disturbing the Peace,-,84,1,,,,
85,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,30,29,,,,
86,up,Harry Manx,Road Ragas (Live),88,21,78,,,,
87,down,Hugh Laurie,Let Them Talk,80,7,84,,,,
88,-,Robben Ford,Truth,-,70,3,,,,
89,down,Eric Bibb,Ridin',77,6,22,,,,
90,-,Little Charlie & The Nightcats,The Big Break!,-,90,1,,,,
91,-,"Muddy Waters, Buddy Guy, Howlin' Wolf & Sonny Boy Williamson II",Folk Festival of the Blues: Recorded Live (Remastered),-,90,2,,,,
92,up,John Lee Hooker,The Healer,95,12,121,,,,
93,-,Blind Willie Johnson,"Complete Recorded Titles, Vol. 1 (1927 to 10th December 1929)",-,93,1,,,,
94,-,Buddy Guy,Sweet Tea,-,53,4,,,,
95,-,Airborne Blues Virus,Minnie Water Music,-,95,1,,,,
96,down,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),91,29,18,,,,
97,-,Boz Scaggs,Out of the Blues,-,12,83,,,,
98,-,Pete Bernhard,Things I Left Behind,-,85,2,,,,
99,down,Tedeschi Trucks Band,Made Up Mind,35,17,86,,,,
100,down,Chris Smither,All About the Bones,28,11,4,,,,
