Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,228,26,2019-10-06,20,2020-01-05
2,up,Tulus,Gajah,13,1,222,,,,
3,up,One Direction,Made In The A.M. (Deluxe Edition),3,2,234,37,2020-07-26,37,2020-07-26
4,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,4,2,231,,,,
5,up,Michael Bublé,To Be Loved,40,3,227,,,,
6,-,NAYEON,NA,-,6,1,,,,
7,down,Dewa 19,The Best of Dewa 19,5,2,228,,,,
8,down,Ed Sheeran,x (Deluxe Edition),6,5,238,,,,
9,down,Adele,21,8,4,212,29,2019-10-06,11,2019-10-20
10,down,One Direction,FOUR (The Ultimate Edition),9,6,235,47,2020-07-26,47,2020-07-26
11,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],50,1,9,,,,
12,down,Dewa,The Greatest Hits,10,1,238,,,,
13,down,Bruno Mars,Unorthodox Jukebox,11,9,235,100,2019-10-06,58,2020-02-23
14,down,Ed Sheeran,÷ (Deluxe),12,10,230,78,2019-10-06,36,2020-01-05
15,up,Varios Artistas,2014 GRAMMY® Nominees,37,12,207,,,,
16,up,Opick,The Best of Opick,20,11,209,,,,
17,down,Daft Punk,Random Access Memories,15,12,218,41,2019-10-06,13,2021-02-28
18,down,Ari Lasso,Yang Terbaik,16,13,221,,,,
19,down,Tulus,Monokrom,14,9,226,,,,
20,down,peterpan,Sebuah Nama Sebuah Cerita,7,7,233,,,,
21,down,Isyana Sarasvati,Explore!,17,14,238,,,,
22,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,18,17,227,,,,
23,down,Kerispatih,The Best Of Kerispatih,21,17,223,,,,
24,down,Jason Mraz,Yes!,19,18,236,,,,
25,down,Charlie Puth,Nine Track Mind,22,21,230,,,,
26,down,Noah,Second Chance,24,22,225,,,,
27,down,Meghan Trainor,Title (Deluxe Edition),23,22,231,,,,
28,down,Various Artists,Love 101,25,11,227,,,,
29,down,Bruno Mars,24K Magic,26,26,222,92,2020-02-23,92,2020-02-23
30,down,BLACKPINK,THE ALBUM,27,1,186,13,2020-10-04,2,2020-10-11
31,down,Dewa,Bintang Lima,28,16,219,,,,
32,down,The Script,No Sound Without Silence,30,28,233,,,,
33,up,Sheila On 7,Musim Yang Baik,49,18,235,,,,
34,down,BLACKPINK,KILL THIS LOVE - EP,31,21,233,,,,
35,down,Bruno Mars,Doo-Wops & Hooligans,33,30,225,83,2020-02-23,83,2020-02-23
36,down,Michael Jackson,Number Ones,32,29,221,,,,
37,down,Bunga Citra Lestari,The Best Of,34,27,216,,,,
38,down,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),35,32,231,,,,
39,down,Beyoncé,BEYONCÉ,36,30,239,86,2019-10-06,75,2019-10-20
40,down,Sheila On 7,Sheila On 7,39,32,209,,,,
41,down,BLACKPINK,SQUARE UP - EP,38,34,217,,,,
42,up,Ebiet G. Ade,Koleksi Terlengkap Ebiet G Ade,48,36,209,,,,
43,up,Various Artists,Hits I Love It,43,33,229,,,,
44,down,Dewa 19,Terbaik Terbaik,42,38,212,,,,
45,down,MALIQ & D'Essentials,Musik Pop,44,37,231,,,,
46,-,LAY,STEP,-,46,1,,,,
47,up,GIGI,The Best of Gigi,47,41,185,,,,
48,down,Kahitna,Rahasia Cinta,46,35,227,,,,
49,up,BLACKPINK,BORN PINK,57,1,77,,,,
50,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,53,1,125,,,,
51,-,Noah,Seperti Seharusnya,-,22,221,,,,
52,up,G-DRAGON,KWON JI YONG - EP,59,44,119,,,,
53,up,Tulus,Tulus,76,18,237,,,,
54,up,Air Supply,Ultimate Air Supply,61,45,121,,,,
55,up,Titi DJ,The Best of Titi DJ,60,45,76,,,,
56,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,4,,,,
57,up,One Direction,Take Me Home (Yearbook Edition),66,46,111,59,2020-07-26,59,2020-07-26
58,-,Noboru,The Snow White Princess is -Re:incarnation- - EP,-,58,1,,,,
59,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,59,1,,,,
60,up,Padi,Sesuatu Yang Tertunda,65,45,49,,,,
61,-,Noah,Sings Legends,-,49,61,,,,
