Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,229,26,2019-10-06,20,2020-01-05
2,up,Tulus,Gajah,2,1,223,,,,
3,up,One Direction,Made In The A.M. (Deluxe Edition),3,2,235,37,2020-07-26,37,2020-07-26
4,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,4,2,232,,,,
5,up,Michael Bublé,To Be Loved,5,3,228,,,,
6,-,RIIZE,RIIZING - The 1st Mini Album,-,6,1,,,,
7,up,Dewa 19,The Best of Dewa 19,7,2,229,,,,
8,up,Ed Sheeran,x (Deluxe Edition),8,5,239,,,,
9,up,One Direction,FOUR (The Ultimate Edition),10,6,236,47,2020-07-26,47,2020-07-26
10,down,Adele,21,9,4,213,29,2019-10-06,11,2019-10-20
11,up,Dewa,The Greatest Hits,12,1,239,,,,
12,-,Chrisye,Greatest Hits,-,1,239,,,,
13,up,Bruno Mars,Unorthodox Jukebox,13,9,236,100,2019-10-06,58,2020-02-23
14,up,Ed Sheeran,÷ (Deluxe),14,10,231,78,2019-10-06,36,2020-01-05
15,up,Varios Artistas,2014 GRAMMY® Nominees,15,12,208,,,,
16,up,Opick,The Best of Opick,16,11,210,,,,
17,up,Daft Punk,Random Access Memories,17,12,219,41,2019-10-06,13,2021-02-28
18,up,Tulus,Monokrom,19,9,227,,,,
19,down,Ari Lasso,Yang Terbaik,18,13,222,,,,
20,up,Isyana Sarasvati,Explore!,21,14,239,,,,
21,down,peterpan,Sebuah Nama Sebuah Cerita,20,7,234,,,,
22,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,22,17,228,,,,
23,up,Kerispatih,The Best Of Kerispatih,23,17,224,,,,
24,up,Jason Mraz,Yes!,24,18,237,,,,
25,up,Meghan Trainor,Title (Deluxe Edition),27,22,232,,,,
26,up,Noah,Second Chance,26,22,226,,,,
27,up,Various Artists,Love 101,28,11,228,,,,
28,up,Bruno Mars,24K Magic,29,26,223,92,2020-02-23,92,2020-02-23
29,up,BLACKPINK,THE ALBUM,30,1,187,13,2020-10-04,2,2020-10-11
30,up,Dewa,Bintang Lima,31,16,220,,,,
31,up,The Script,No Sound Without Silence,32,28,234,,,,
32,-,Payung Teduh,Dunia Batas,-,14,212,,,,
33,up,Sheila On 7,Musim Yang Baik,33,18,236,,,,
34,down,Charlie Puth,Nine Track Mind,25,21,231,,,,
35,down,BLACKPINK,KILL THIS LOVE - EP,34,21,234,,,,
36,down,Bruno Mars,Doo-Wops & Hooligans,35,30,226,83,2020-02-23,83,2020-02-23
37,down,Michael Jackson,Number Ones,36,29,222,,,,
38,down,Bunga Citra Lestari,The Best Of,37,27,217,,,,
39,down,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),38,32,232,,,,
40,down,Beyoncé,BEYONCÉ,39,30,240,86,2019-10-06,75,2019-10-20
41,down,Sheila On 7,Sheila On 7,40,32,210,,,,
42,down,BLACKPINK,SQUARE UP - EP,41,34,218,,,,
43,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],11,1,10,,,,
44,down,Various Artists,Hits I Love It,43,33,230,,,,
45,down,Dewa 19,Terbaik Terbaik,44,38,213,,,,
46,down,NAYEON,NA,6,6,2,,,,
47,down,MALIQ & D'Essentials,Musik Pop,45,37,232,,,,
48,-,Various Artists,#Love,-,19,213,,,,
49,down,Kahitna,Rahasia Cinta,48,35,228,,,,
50,down,GIGI,The Best of Gigi,47,41,186,,,,
51,up,Tulus,Tulus,53,18,238,,,,
52,down,BLACKPINK,BORN PINK,49,1,78,,,,
53,down,Ebiet G. Ade,Koleksi Terlengkap Ebiet G Ade,42,36,210,,,,
54,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,50,1,126,,,,
55,down,Air Supply,Ultimate Air Supply,54,45,122,,,,
56,down,Noah,Seperti Seharusnya,51,22,222,,,,
57,-,Jimmy Chan,鋼琴經典名曲36首,-,57,1,,,,
58,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,5,,,,
59,-,アヴリル・ラヴィーン,Greatest Hits,-,59,1,,,,
60,-,EVNNE,RIDE or DIE - EP,-,60,1,,,,
61,down,G-DRAGON,KWON JI YONG - EP,52,44,120,,,,
62,-,Chrisye,Everlasting Hits,-,33,219,,,,
63,down,Padi,Sesuatu Yang Tertunda,60,45,50,,,,
64,down,Titi DJ,The Best of Titi DJ,55,45,77,,,,
