Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,225,26,2019-10-06,20,2020-01-05
2,up,One Direction,Made In The A.M. (Deluxe Edition),4,2,231,37,2020-07-26,37,2020-07-26
3,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,5,2,228,,,,
4,up,Dewa 19,The Best of Dewa 19,8,2,225,,,,
5,-,RM,"Right Place, Wrong Person",-,5,1,,,,
6,up,Chrisye,Greatest Hits,10,1,236,,,,
7,up,Ed Sheeran,x (Deluxe Edition),11,5,235,,,,
8,up,One Direction,FOUR (The Ultimate Edition),12,6,232,47,2020-07-26,47,2020-07-26
9,down,Michael Bublé,To Be Loved,7,3,224,,,,
10,up,Adele,21,13,4,209,29,2019-10-06,11,2019-10-20
11,up,Dewa,The Greatest Hits,14,1,235,,,,
12,up,One Direction,Midnight Memories (Deluxe Edition),15,9,228,97,2019-10-06,49,2020-07-26
13,up,Bruno Mars,Unorthodox Jukebox,16,9,232,100,2019-10-06,58,2020-02-23
14,up,Ed Sheeran,÷ (Deluxe),17,10,227,78,2019-10-06,36,2020-01-05
15,up,Payung Teduh,Dunia Batas,68,14,209,,,,
16,up,Opick,The Best of Opick,36,11,206,,,,
17,up,Daft Punk,Random Access Memories,19,12,215,41,2019-10-06,13,2021-02-28
18,up,Tulus,Monokrom,20,9,223,,,,
19,up,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",21,1,222,,,,
20,up,Isyana Sarasvati,Explore!,22,14,235,,,,
21,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,23,17,224,,,,
22,up,Céline Dion,My Love - Essential Collection,24,16,223,,,,
23,up,Jason Mraz,Yes!,25,18,233,,,,
24,down,Tulus,Gajah,3,1,220,,,,
25,up,Kerispatih,The Best Of Kerispatih,26,17,220,,,,
26,up,Charlie Puth,Nine Track Mind,28,21,227,,,,
27,up,Westlife,Westlife: Greatest Hits,45,23,215,,,,
28,up,Meghan Trainor,Title (Deluxe Edition),29,22,228,,,,
29,up,Bruno Mars,24K Magic,30,26,219,92,2020-02-23,92,2020-02-23
30,up,Various Artists,Love 101,39,11,224,,,,
31,up,Dewa,Bintang Lima,32,16,216,,,,
32,up,BLACKPINK,THE ALBUM,33,1,183,13,2020-10-04,2,2020-10-11
33,up,The Script,No Sound Without Silence,35,28,230,,,,
34,up,Sheila On 7,Musim Yang Baik,34,18,232,,,,
35,up,BLACKPINK,KILL THIS LOVE - EP,37,21,230,,,,
36,up,Bunga Citra Lestari,The Best Of,40,27,213,,,,
37,up,Chrisye,Everlasting Hits,41,33,216,,,,
38,up,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),42,32,228,,,,
39,up,Beyoncé,BEYONCÉ,43,30,236,86,2019-10-06,75,2019-10-20
40,up,BLACKPINK,SQUARE UP - EP,56,34,214,,,,
41,up,Sheila On 7,07 Des,44,28,204,,,,
42,up,Dewa 19,Terbaik Terbaik,46,38,209,,,,
43,-,NewJeans,How Sweet - EP,-,43,1,,,,
44,up,Various Artists,Hits I Love It,53,33,226,,,,
45,-,Ari Lasso,Yang Terbaik,-,13,218,,,,
46,up,Kahitna,Rahasia Cinta,49,35,224,,,,
47,up,GIGI,The Best of Gigi,54,41,182,,,,
48,up,Tulus,Tulus,50,18,234,,,,
49,-,peterpan,Sebuah Nama Sebuah Cerita,-,11,230,,,,
50,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,51,1,122,,,,
51,up,Air Supply,Ultimate Air Supply,55,45,119,,,,
52,up,BLACKPINK,BORN PINK,60,1,74,,,,
53,-,SOHBANA,"EPic Mediocre (feat. 花隈千冬, Hatsune Miku, MEIKO, AiSuu & Kasane Teto)",-,53,1,,,,
54,-,SOOJIN,RIZZ - EP,-,54,1,,,,
55,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,3,,,,
56,down,Varios Artistas,2014 GRAMMY® Nominees,18,12,205,,,,
57,down,Various Artists,#Love,31,19,210,,,,
58,up,Noah,Seperti Seharusnya,61,22,219,,,,
59,-,Michael Jackson,Number Ones,-,29,218,,,,
60,down,Noah,Second Chance,27,22,222,,,,
61,-,Sheila On 7,Sheila On 7,-,32,206,,,,
62,down,Bruno Mars,Doo-Wops & Hooligans,38,30,223,83,2020-02-23,83,2020-02-23
63,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,3,,,,
64,down,Ebiet G. Ade,Koleksi Terlengkap Ebiet G Ade,47,36,207,,,,
65,down,MALIQ & D'Essentials,Musik Pop,48,37,228,,,,
66,up,Taylor Swift,Lover,69,32,57,7,2019-10-06,3,2019-10-20
67,-,Padi,Sesuatu Yang Tertunda,-,45,47,,,,
