Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BamBam,Sour & Sweet,-,1,1,,,,
2,up,NewJeans,OMG,5,1,13,,,,
3,-,TREASURE,Here I Stand,-,3,1,,,,
4,-,JISOO,FLOWER,-,1,1,,,,
5,-,IVE,Kitsch,-,5,1,,,,
6,up,Awriix,My Stupid Heart (Kid Version),6,3,6,,,,
7,down,Newery,กลิ่นดอกไม้,3,3,19,,,,
8,-,BamBam,TIPPY TOE,-,8,1,,,,
9,down,Jimin,Like Crazy,4,4,2,,,,
10,up,Connor Price,Violet (feat. Killa),28,10,3,,,,
11,up,Nene,All About That Day,34,1,4,,,,
12,down,Miley Cyrus,Flowers,9,3,12,,,,
13,down,Youngjae,Errr Day,7,1,3,,,,
14,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],14,2,19,,,,
15,-,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",-,15,1,,,,
16,-,Youngjae,Best Friend (feat.COCO) (Full Ver.),-,16,1,,,,
17,-,JOSHUA,7PM (Apple Music Home Session),-,17,1,,,,
18,down,Taylor Swift,All Of The Girls You Loved Before,10,10,3,,,,
19,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],23,8,4,,,,
20,-,BamBam,Take It Easy,-,20,1,,,,
21,-,JISOO,All Eyes On Me,-,11,1,,,,
22,-,Mark Tuan,Carry Me Out,-,3,1,,,,
23,down,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),15,15,2,,,,
24,down,CHRRISSA,B Blood Type,11,1,13,,,,
25,-,BamBam,Let's Dance,-,25,1,,,,
26,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),16,3,10,,,,
27,down,NewJeans,Ditto,21,1,15,,,,
28,down,Jimin,Like Crazy (English Version),22,22,2,,,,
29,down,Jeff Satur,Dum Dum,18,12,3,,,,
30,-,BamBam,GHOST,-,30,1,,,,
31,up,FIFTY FIFTY,Cupid (Twin Version),51,2,3,,,,
32,-,TREASURE,BEAUTIFUL (Ballad Ver.),-,32,1,,,,
33,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
34,-,PLAVE,Wait for you,-,15,1,,,,
35,up,SZA,Snooze,44,15,9,,,,
36,up,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),100,36,2,,,,
37,-,aespa,Hold On Tight,-,37,1,,,,
38,-,BamBam,Wings,-,38,1,,,,
39,up,FIFTY FIFTY,Cupid,77,13,2,,,,
40,-,BamBam,about YOU,-,40,1,,,,
41,-,BamBam,Feather,-,41,1,,,,
42,-,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,-,30,1,,,,
43,-,Three Man Down,ไหนบอกเลิกแล้ว,-,43,1,,,,
44,up,Jimin,Like Crazy (UK Garage Remix),52,44,2,,,,
45,down,4EVE,หยดน้ำตา (Tears),13,6,4,,,,
46,up,The Weeknd & Ariana Grande,Die For You (Remix),46,11,6,,,,
47,up,Jimin,Like Crazy (Deep House Remix),56,47,2,,,,
48,down,SZA,Kill Bill,43,19,15,,,,
49,-,JENNIE (from BLACKPINK),SOLO,-,26,18,,,,
50,down,DDZ,โทรมาทำไม,20,2,27,,,,
51,up,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),65,27,4,,,,
52,-,PentorJrp,ช็อตฟีลแรงไปไหม (Buzzkill) [feat. F.HERO],-,52,1,,,,
53,down,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),32,32,4,,,,
54,down,Jimin,Face-off,30,23,2,,,,
55,-,LISA,LALISA,-,1,39,,,,
56,-,ROSÉ,On The Ground,-,1,33,2,2021-03-21,2,2021-03-21
57,-,JOSHUA,Kids Are Born Stars (Apple Music Home Session),-,57,1,,,,
58,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,5,21,,,,
59,down,KAI,Rover,38,10,3,,,,
60,up,Jimin,Like Crazy (Instrumental),64,60,2,,,,
61,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,61,1,,,,
62,-,MAMAMOO,GGBB,-,62,1,,,,
63,-,AJR,The Good Part,-,63,1,,,,
64,-,keshi,LIMBO,-,53,3,,,,
65,down,Billkin,ยิ้มทั้งน้ำตา,27,3,4,,,,
66,-,Tommy Sittichok,เพื่อนพักใจ (Soundtrack อย่าเล่นกับอนล Bed Friend Series),-,66,1,,,,
67,-,Atlas,รักเธอ (ONLY YOU) [From ค่อยๆรัก Step By Step],-,67,1,,,,
68,down,Gemini Norawit,"เพลงรัก (Hook) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",26,2,6,,,,
69,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),48,6,28,,,,
70,down,Palmy,"สนิทใจ (เพลงจากละคร ""รักร้าย"")",37,37,3,,,,
71,-,Cocktail,ไม่เป็นรอง,-,2,3,,,,
72,-,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,-,20,1,,,,
73,down,Jimin,Alone,31,31,2,,,,
74,-,TREASURE,Here I Stand - Anime Edit,-,10,2,,,,
75,down,XG,SHOOTING STAR,59,13,10,,,,
76,down,PP Krit,ลังเล,71,4,7,,,,
77,-,PLAVE,Pixel world,-,32,1,,,,
78,-,XG,LEFT RIGHT,-,76,4,,,,
79,-,BTS,Run BTS,-,3,25,,,,
80,down,BOBBY,Drowning (feat. SOLE),8,8,2,,,,
81,down,imase,NIGHT DANCER,57,10,6,,,,
82,down,Jimin,Promise,47,1,4,,,,
83,down,Billkin,Mr. Everything,58,1,17,,,,
84,-,Jinyoung,Cotton Candy,-,4,8,,,,
85,down,Ink Waruntorn,คนใหม่เขาดูแลอยู่,12,12,2,,,,
86,-,xikers,TRICKY HOUSE,-,86,1,,,,
87,-,TREASURE,病,-,2,7,,,,
88,-,WANYAi,ขอบคุณ (Thankful),-,15,22,,,,
89,-,Musketeers,Consider (feat. Maiyarap),-,1,26,,,,
90,down,NCT DREAM,Beatbox (English Version),2,2,2,,,,
91,-,JVKE,Golden Hour,-,25,13,,,,
92,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,11,25,,,,
93,-,GOT7,NANANA,-,1,35,,,,
94,-,Maher Zain,Rahmatun Lil’Alameen,-,94,1,,,,
95,-,Paper Planes,ชัดเจน (Complicated),-,21,3,,,,
96,down,NewJeans,Hype Boy,49,6,35,,,,
97,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,75,5,3,,,,
98,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,42,3,37,,,,
99,down,j-hope & J. Cole,on the street,24,4,5,,,,
100,-,Rina Sawayama,Eye For an Eye (Single from John Wick: Chapter 4 Original Motion Picture Soundtrack),-,100,1,,,,
