Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,2,1,5,,,,
2,-,Youngjae,Vibin,-,2,1,,,,
3,down,Coldplay X BTS,My Universe,1,1,3,,,,
4,down,LISA,LALISA,3,1,5,,,,
5,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",9,2,2,,,,
6,-,aespa,Savage,-,6,1,,,,
7,down,"CAR, THE GARDEN",Romantic Sunday,5,1,5,,,,
8,down,TWICE,The Feels,4,4,2,,,,
9,-,SANDEUL,The Image of You (Remains in My Memory),-,9,1,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,15,6,14,,,,
11,down,BTS,Permission to Dance,7,1,14,,,,
12,-,Stray Kids,Scars,-,12,1,,,,
13,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),8,8,8,,,,
14,-,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],-,14,1,,,,
15,down,LeeHi,ONLY,10,10,6,,,,
16,-,Youngjae,Beautiful,-,16,1,,,,
17,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,17,1,,,,
18,down,BTS,Butter,11,1,21,,,,
19,down,Sickick,Mind Games,13,11,6,,,,
20,down,dhruv,double take,12,2,21,,,,
21,up,Jamie Miller,Here's Your Perfect,25,5,20,,,,
22,down,ITZY,LOCO,14,14,3,,,,
23,up,Mark Tuan & Sanjoy,One in a Million,41,1,33,,,,
24,up,aespa,Next Level,55,1,18,,,,
25,up,Cheeze,My Romance,37,25,3,,,,
26,-,JO YURI,GLASSY,-,26,1,,,,
27,-,Youngjae,Tasty,-,27,1,,,,
28,-,王一博,Starlight of Mountains and Rivers,-,28,1,,,,
29,down,ブライト・ワチラウィット,抱きしめて,21,21,2,,,,
30,-,Unicorn,Utopia,-,30,1,,,,
31,up,BamBam,riBBon,49,2,17,,,,
32,-,Youngjae,Eternal,-,32,1,,,,
33,up,Internet Money & Jackson Wang,Drive You Home,93,8,10,,,,
34,-,Pixxie,Mutelu,-,34,1,,,,
35,-,aespa,Black Mamba,-,6,13,66,2020-11-22,66,2020-11-22
36,-,Medusa,Snake,-,36,1,,,,
37,up,Oliver Tree,Life Goes On,38,16,5,,,,
38,down,UrboyTJ,Selfmade (feat. Violette Wautier),23,2,14,,,,
39,-,7 LOVE Minutes,U+Me=LOVE,-,39,1,,,,
40,-,aespa,Lucid Dream,-,40,1,,,,
41,up,Jinyoung,Dive,42,1,7,,,,
42,up,JAY B,B.T.W (feat. Jay Park),46,2,7,,,,
43,-,WOODZ,WAITING,-,43,1,,,,
44,-,aespa,aenergy,-,44,1,,,,
45,down,Troye Sivan,Angel Baby,17,1,5,,,,
46,down,Choi Yu Ree,Wish,26,26,3,,,,
47,down,SAM KIM,Love Me Like That,16,1,12,,,,
48,down,NCT 127,Lemonade,19,8,4,,,,
49,-,POP! CORN,Shoot!,-,49,1,,,,
50,up,Ed Sheeran,Shivers,57,30,5,,,,
51,-,Youngjae,Moonlight,-,51,1,,,,
52,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,52,1,,,,
53,-,Youngjae,Lonely,-,53,1,,,,
54,down,The Weeknd,Die For You,32,32,8,,,,
55,-,aespa,YEPPI YEPPI,-,55,1,,,,
56,-,Youngjae,Roses,-,56,1,,,,
57,-,aespa,ICONIC,-,57,1,,,,
58,down,ROSÉ,On The Ground,24,1,26,2,2021-03-21,2,2021-03-21
59,-,F.HERO & UrboyTJ,Money Honey (feat. Minnie (G)I -DLE),-,59,1,,,,
60,-,"ทิดแอม, มอส จารุภัทร, น้ำตาล รัญสิดา, น้ำ นาราภัทร, อุ้ม ธิวา, แฮปปี้ ปริญญา & ข้าวโอ๊ต อัปการัตน์",โสรยา,-,60,1,,,,
61,down,BTS,Life Goes On,30,4,42,3,2020-11-29,3,2020-11-29
62,-,John Canada,Love on Top,-,62,4,,,,
63,-,aespa,Forever,-,14,4,,,,
64,down,Lil’ Tan,ในวันที่ฝนพรำ,47,15,8,,,,
65,-,Sky Wongravee,คถ. (missing you),-,65,1,,,,
66,down,Taylor Swift,Wildest Dreams (Taylor's Version),44,18,4,,,,
67,-,EXO-CBX,Paper Cuts,-,3,14,,,,
68,down,NCT 127,Sticker,20,11,4,,,,
69,-,4EVE,วัดปะหล่ะ? (Test Me),-,5,25,,,,
70,-,Justin Bieber,Ghost,-,70,1,62,2021-03-28,62,2021-03-28
71,down,JAY B,FAME (feat. JUNNY),53,13,4,,,,
72,down,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),33,33,2,,,,
73,-,LAY & GALI,三昧真火,-,73,1,,,,
74,up,Kassy,One Sunny Day,84,74,3,,,,
75,-,SLAPKISS,แฟนเก่าคนโปรด,-,24,7,,,,
76,down,DOYOUNG,Like a Star,39,39,2,,,,
77,-,Mark Tuan & Bibi,Never Gonna Come Down,-,6,4,,,,
78,down,BTS,Dynamite,50,1,56,96,2020-08-23,2,2020-08-30
79,-,aespa,I'll Make You Cry,-,79,1,,,,
80,-,Bella Poarch,Build a Bitch,-,4,19,,,,
81,down,Coldplay X BTS,My Universe (Acoustic Version),6,6,2,,,,
82,-,Mina Okabe,Every Second,-,37,5,,,,
83,down,TWICE,The Feels (The Stereotypes Remix),36,36,2,,,,
84,down,Kim Jae Hwan,Be the Light,28,28,3,,,,
85,-,Yefium,Squid Game (feat. huydng) [Remix],-,85,1,,,,
86,down,Austin Mahone,Better With You,54,54,3,,,,
87,-,Moon Byul & Gaho,Half of Half,-,87,1,,,,
88,-,百鬼あやめ,宵の余、良い!,-,88,1,,,,
89,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,30,56,2021-03-21,1,2021-03-28
90,down,TWICE,The Feels (YVES V Remix),35,35,2,,,,
91,down,CL,Lover Like Me,22,22,2,,,,
92,-,Golden Child,DDARA,-,92,1,,,,
93,down,Billkin,I ไม่ O (IXO),69,9,5,,,,
94,-,JO YURI,Express moon,-,94,1,,,,
95,down,NCT 127,Road Trip,52,15,4,,,,
96,-,GOT7,딱 좋아,-,24,11,,,,
97,down,SON NPY,กัลยา,45,38,9,,,,
98,down,GOT7,Encore,87,1,20,,,,
99,down,AVIN & Slay,"Love, This",31,19,9,,,,
100,-,CHANYEOL,Break Your Box,-,14,3,,,,
