Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MARK,200,2,1,2,,,,
2,up,ZICO,SPOT! (feat. JENNIE),3,2,5,,,,
3,-,RM,LOST!,-,3,1,,,,
4,up,ILLIT,Magnetic,5,1,9,,,,
5,up,Hozier,Too Sweet,38,1,3,,,,
6,up,Eclipse,Sudden Shower,6,2,6,,,,
7,-,B.I,Tasty,-,7,1,,,,
8,down,aespa,Supernova,1,1,2,,,,
9,up,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),15,9,2,,,,
10,up,DDZ,โทรมาทำไม,10,2,87,,,,
11,up,BOWKYLION,ส่วนต่าง,12,11,3,,,,
12,down,BABYMONSTER,LIKE THAT,7,2,8,,,,
13,up,Sabrina Carpenter,Espresso,14,13,6,,,,
14,down,藤井 風,満ちてゆく,8,2,11,,,,
15,down,Crush,Love You With All My Heart,4,2,8,,,,
16,-,XG,WOKE UP,-,13,1,,,,
17,-,MOBYe,มีใจทำไมไม่จีบ (ASAP),-,17,1,,,,
18,up,fellow fellow,ตามใจ (Live Session),20,18,4,,,,
19,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",13,12,10,,,,
20,-,NewJeans,How Sweet,-,6,1,,,,
21,-,NCT 127,Colors,-,21,1,,,,
22,up,Shad,I Like You The Most,24,1,12,,,,
23,-,RM,out of love,-,23,1,,,,
24,-,NewJeans,Bubble Gum,-,9,1,,,,
25,-,Jackson Wang,henny,-,25,1,,,,
26,-,RM,Nuts,-,26,1,,,,
27,down,Timethai,HIT ME UP,21,1,13,,,,
28,down,MEENTRA INTIRA,ว่าว,23,4,15,,,,
29,-,RM,"Right People, Wrong Place",-,29,1,,,,
30,up,10CM,Spring Snow,30,15,2,,,,
31,-,RM,Heaven,-,31,1,,,,
32,down,The Kiffness,I Go Meow,25,9,4,,,,
33,-,Pond Naravit & Phuwin,"แค่ในวันนั้น (Truth in the Eyes) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",-,33,1,,,,
34,up,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),43,11,4,,,,
35,-,RM & Moses Sumney,Around the world in a day,-,35,1,,,,
36,down,Jeff Satur,ซ่อน(ไม่)หา,26,4,19,,,,
37,-,RM & Little Simz,Domodachi,-,37,1,,,,
38,up,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),46,22,3,,,,
39,-,RM,Groin,-,39,1,,,,
40,up,Taylor Swift,Cruel Summer,99,7,60,,,,
41,-,RM,ㅠㅠ,-,41,1,,,,
42,down,มนัสวีร์,โลกที่แบกไว้,31,13,12,,,,
43,-,RM & DOMi & JD BECK,?,-,43,1,,,,
44,-,elijah woods,"24/7, 365",-,11,26,,,,
45,down,MARK,200 (Minhyung's Version),11,11,2,,,,
46,up,PiXXiE,FEAT,52,26,3,,,,
47,up,SZA,Snooze,80,15,59,,,,
48,-,SUHO,Cheese (feat. WENDY),-,48,1,,,,
49,up,RM,Come back to me,49,2,3,,,,
50,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),81,11,25,,,,
51,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,40,11,8,,,,
52,down,NONT TANONT,จำนน (White Flag),47,3,11,,,,
53,down,NuNew,ขึ้นใจ (Unforgettable),36,1,3,,,,
54,-,Olly Murs,That Girl,-,38,3,,,,
55,-,Muni Long & Mariah Carey,Made For Me,-,55,1,,,,
56,-,นุ๊ก ธนดล,มีใจก็ฟอลมา,-,56,1,,,,
57,-,PROXIE,พร้อมจะไป (Take Off),-,57,1,,,,
58,up,4EVE,hot2hot,66,20,15,,,,
59,up,Tyla,Jump,90,59,3,,,,
60,down,MINNIE,Like A Dream,44,27,3,,,,
61,-,NuNew & Lydia,ขึ้นใจ (Unforgettable),-,61,1,,,,
62,down,MY FIRST STORY & HYDE,夢幻,32,32,2,,,,
63,down,IVE,Accendio,35,35,3,,,,
64,down,Pond Naravit & Phuwin,"แค่ในวันนั้น (Truth in the Eyes) [Original Soundtrack ""We Are คือเรารักกัน""]",19,19,3,,,,
65,up,BABYMONSTER,SHEESH,78,5,8,,,,
66,up,CGM48,LOVE TRIP,75,66,2,,,,
67,-,HateBerry,Airplane Mode,-,2,26,,,,
68,down,J.Tajor,Like I Do,51,9,21,,,,
69,-,NEXZ,Ride the Vibe,-,69,1,,,,
70,-,HA SUNG WOON,Gift,-,70,1,,,,
71,down,fellow fellow,Halley's Comet,39,1,39,,,,
72,down,Goy Arachaporn,จางหาย,50,21,5,,,,
73,-,Billie Eilish,BIRDS OF A FEATHER,-,53,1,,,,
74,-,BABYMETAL & Electric Callboy,RATATATA,-,74,1,,,,
75,down,HateBerry,Little Journey,45,3,28,,,,
76,down,HateBerry,Toxic,29,1,30,,,,
77,-,NuNew & Lydia,ทำไมไม่รับสักที...ว่างแล้วช่วยโทรกลับ,-,77,1,,,,
78,-,莊淇文29,听风吹,-,72,1,,,,
79,-,Rema & Selena Gomez,Calm Down,-,17,59,,,,
80,-,Unknown,What Was I Made For?,-,44,31,,,,
81,-,L Kor Hor,คบซ้อน,-,80,1,,,,
82,-,Troye Sivan,Angel Baby,-,1,66,,,,
83,up,Smash Into Pieces,Heroes are Calling,95,83,2,,,,
84,down,PROXIE,Someone Someday,73,14,3,,,,
85,down,Ariana Grande,we can't be friends (wait for your love),63,5,10,,,,
86,down,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,42,42,5,,,,
87,-,HateBerry,Will You Think of Me (feat. Robbie Hutton),-,30,4,,,,
88,-,Whal & Dolph,D Jai,-,22,10,,,,
89,-,Gavin D,A Rocket to the Moon,-,4,145,,,,
90,-,Winny Thanawin & Satang Kittiphop,"คิดถึงฉันใช่ป่ะ (Missing Me?) [Original Soundtrack ""We Are คือเรารักกัน""]",-,90,1,,,,
91,-,SZA,Saturn,-,91,1,,,,
92,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,9,26,,,,
93,-,The Blues berry,ฉันขอสักวัน,-,93,1,,,,
94,down,Trademark,Only Love,22,22,3,,,,
95,-,Ed Sheeran,Perfect,-,42,34,73,2019-10-06,58,2019-10-20
96,-,Singto Numchok,เธอคือของขวัญ,-,74,2,,,,
97,-,张艺兴,SHUFFLE,-,97,1,,,,
98,-,The Weeknd,Track 6,-,11,27,,,,
99,-,BamBam,TIPPY TOE,-,8,6,,,,
100,-,藤井 風,まつり,-,6,21,,,,
