Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYONG,TAP,-,1,1,,,,
2,up,HateBerry,Airplane Mode,8,2,15,,,,
3,up,D Gerrard,Galaxy Express,3,1,7,,,,
4,up,HateBerry,Toxic,5,1,18,,,,
5,up,Jeff Satur,ซ่อน(ไม่)หา,9,4,7,,,,
6,down,TheChanisara,ใจสมใจ,2,2,4,,,,
7,-,PLAVE,WAY 4 LUV,-,7,1,,,,
8,up,HateBerry,Little Journey,13,3,16,,,,
9,up,MEENTRA INTIRA,ว่าว,12,4,3,,,,
10,up,DDZ,โทรมาทำไม,19,2,75,,,,
11,up,HateBerry,Body on Me,14,1,12,,,,
12,down,J.Tajor,Like I Do,10,9,9,,,,
13,up,โต๋เหน่อ,ลองฟังแล,15,5,8,,,,
14,down,LE SSERAFIM,EASY,4,4,2,,,,
15,down,Billkin,ก้าวก่าย,1,1,2,,,,
16,up,LE SSERAFIM,Smart,17,16,2,,,,
17,up,PiXXiE,ติดฝน,18,2,9,,,,
18,up,ENHYPEN,What Makes You Beautiful,25,18,2,,,,
19,up,YUGYEOM,Summer Blues,22,19,2,,,,
20,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),21,11,13,,,,
21,up,fellow fellow,Halley's Comet,24,1,27,,,,
22,up,Whal & Dolph,D Jai,36,22,2,,,,
23,-,TAEYONG,Moon Tour,-,23,1,,,,
24,up,Taylor Swift,Cruel Summer,33,7,48,,,,
25,up,Leah Marie Perez,Nothin' on Me,93,8,12,,,,
26,up,Creepy Nuts,Bling-Bang-Bang-Born,27,9,8,,,,
27,-,TAEYONG,APE,-,27,1,,,,
28,-,ATLAS,I Got That Magic,-,28,1,,,,
29,up,Rachel Platten,Fight Song,76,29,2,,,,
30,-,Ayumu Imazu,Obsessed,-,30,2,,,,
31,-,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix],-,19,1,,,,
32,-,NCT WISH,WISH (Korean Ver.),-,32,1,,,,
33,-,PLAVE,Watch Me Woo!,-,33,1,,,,
34,-,Bodyslam,เข้าสังคม,-,34,1,,,,
35,-,PLAVE,Virtual Idol,-,35,1,,,,
36,-,TAEYONG,404 Loading,-,36,1,,,,
37,up,มนัสวีร์,ความรู้สึกของตัวฉัน,41,23,10,,,,
38,-,Shad,I Like You The Most,-,1,1,,,,
39,down,BUS,WATCH YOUR STEP,23,15,3,,,,
40,-,TAEYONG,Run Away,-,40,1,,,,
41,-,TAEYONG,Ups & Downs,-,41,1,,,,
42,down,YUGYEOM,1 MINUTE,7,7,2,,,,
43,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,26,1,,,,
44,down,MEYOU,อิจฉา,40,12,14,,,,
45,-,PLAVE,From,-,45,1,,,,
46,-,PLAVE,Our Movie,-,46,1,,,,
47,-,PLAVE,Merry PLLIstmas,-,7,3,,,,
48,down,HateBerry,Where Did You Go,39,9,16,,,,
49,-,REDDY,B.F.T.C (Boy from the city),-,49,1,,,,
50,-,Mark Tuan & Sanjoy,One in a Million,-,1,62,,,,
51,down,HateBerry,Let Me Be,43,23,10,,,,
52,-,NCT WISH,WISH (Japanese Ver.),-,52,1,,,,
53,-,Taylor Swift,Lover,-,25,22,38,2019-10-06,27,2019-11-03
54,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),73,9,15,,,,
55,down,HateBerry,Rolling Stones,37,15,10,,,,
56,-,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),-,56,1,,,,
57,down,FOURTH,เทคะแนน (CANDIDATE),6,6,2,,,,
58,down,TEN,Nightwalker,57,1,3,,,,
59,down,TEN,Lie With You,58,3,3,,,,
60,down,TWICE,ONE SPARK,34,34,2,,,,
61,-,Timethai,HIT ME UP,-,1,1,,,,
62,-,SEUNGKWAN,Dandelion,-,62,1,,,,
63,-,GENA DESOUZA,missed calls (เวอร์ชั่น เบิ่งๆๆ),-,63,1,,,,
64,-,FREEHAND,May she be kind,-,7,30,,,,
65,-,SZA,Snooze,-,15,47,,,,
66,-,Jacob Collier,Over You (feat. aespa & Chris Martin),-,66,1,,,,
67,-,AIM WITTHAWAT,แม่เธอเก่งที่สุดแล้ว (Your Mom is The best),-,20,1,,,,
68,down,Loco & Punch,Say Yes,53,3,59,,,,
69,-,CRAVITY,Love or Die,-,69,1,,,,
70,up,Daniel Zhou,Love and Shine(电视剧《在暴雪时分》插曲),84,43,3,,,,
71,up,โจ๊ก โซคูล,จริงๆ ใจฟู,86,71,3,,,,
72,-,Unknown,What Was I Made For?,-,44,24,,,,
73,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],31,2,14,,,,
74,-,SUNNY & HYO,Sky View (‘No Way Home’ Original Soundtrack),-,74,1,,,,
75,-,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),-,45,1,,,,
76,-,Mark Tuan,Your World,-,3,11,,,,
77,-,BOBBY,harmless (feat. Chanmina),-,77,1,,,,
78,-,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix - sped up],-,71,1,,,,
79,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,79,1,,,,
80,-,NCT NEW TEAM,Hands Up,-,77,3,,,,
81,-,Elena Gray,Love Me Like You Do,-,13,6,,,,
82,down,BABYMONSTER,Stuck In The Middle,61,11,5,,,,
83,down,BTS,FAKE LOVE,29,29,2,,,,
84,up,Henry Moodie,drunk text,87,4,37,,,,
85,up,LE SSERAFIM,EASY (English ver.),88,85,2,,,,
86,-,TAEYONG,Long Flight,-,34,5,,,,
87,down,IU,Holssi,46,46,2,,,,
88,-,"SANDEUL, Hyo Jung & HYOJIN",366 Days,-,88,1,,,,
89,up,Tyla,Water,92,9,15,,,,
90,down,张艺兴 & Lauv,Run Back To You,35,35,2,,,,
91,-,Doja Cat,Agora Hills,-,25,16,,,,
92,down,4EVE,hot2hot,20,20,3,,,,
93,down,BABYMONSTER,BATTER UP,80,1,11,,,,
94,up,HYBS,Tip Toe,98,18,34,,,,
95,down,YUGYEOM,LA SOL MI,11,7,5,,,,
96,-,Libianca,People,-,30,25,,,,
97,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,10,20,,,,
98,down,LE SSERAFIM,Perfect Night,74,10,18,,,,
99,down,TWS,plot twist,38,23,6,,,,
100,down,BNK48,Kiss Me!,30,30,2,,,,
