Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",1,1,4,,,,
2,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,2,1,,,,
3,down,Maroon 5,Memories,2,2,7,36,2019-10-06,2,2019-11-17
4,up,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),5,4,2,,,,
5,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,6,3,7,,,,
6,up,Lauv,Mean It,20,3,6,96,2019-11-24,96,2019-11-24
7,up,Shawn Mendes & Camila Cabello,Señorita,8,4,7,1,2019-10-06,1,2019-10-06
8,up,Gavin D,A Rocket to the Moon,15,4,6,,,,
9,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,12,1,7,,,,
10,down,Earth Patravee,หวง(You're Mine),7,5,7,,,,
11,down,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",3,3,2,,,,
12,up,Indigo,พัง,16,12,6,,,,
13,up,Three Man Down,ฝนตกไหม,25,8,6,,,,
14,up,Indigo,ถ้าฉันเป็นเขา,34,9,7,,,,
15,down,Stamp,แอบดี,13,1,7,,,,
16,up,Tones and I,Dance Monkey,45,7,6,6,2019-10-06,1,2019-11-10
17,up,Gam Wichayanee,รักไปทำไม,80,17,4,,,,
18,up,WayV,Love Talk (English Version),32,2,7,,,,
19,up,Pure,ทางผ่าน,41,12,7,,,,
20,down,Zedd & Kehlani,Good Thing,14,14,3,,,,
21,down,เฟย์ฟางแก้ว,Love Track,10,10,2,,,,
22,-,Bas SBFIVE,สมองเหงา,-,22,1,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,4,7,21,2019-10-06,9,2019-10-13
24,up,Mariah Carey,All I Want For Christmas Is You,92,13,2,79,2019-11-17,1,2020-12-13
25,up,MAMAMOO,Hip,53,10,6,97,2019-11-24,97,2019-11-24
26,-,Park Bo Gum,Happy Merry Christmas,-,26,1,,,,
27,down,Pop Pongkool,Happy Ending,17,10,3,,,,
28,down,EXO,Obsession,11,3,4,50,2019-12-01,50,2019-12-01
29,up,WANYAI,เจ็บจนพอ,46,27,7,,,,
30,-,CHEN,Beautiful (Heart 4 U Original Soundtrack),-,30,1,,,,
31,-,嵐,A-RA-SHI : Reborn,-,31,1,,,,
32,up,Arizona Zervas,ROXANNE,36,28,5,14,2019-11-24,4,2019-12-22
33,-,Earth Patravee,Last Year,-,29,1,,,,
34,up,Post Malone,Circles,39,27,6,2,2019-10-06,2,2019-10-06
35,up,Frank Rivers,Señorita (feat. Mia Love),42,35,5,,,,
36,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,22,20,7,,,,
37,up,Dua Lipa,Future Nostalgia,52,37,2,87,2019-12-15,87,2019-12-15
38,down,Jeremy Zucker,comethru,29,19,7,,,,
39,-,MONSTA X & Sebastián Yatra,Magnetic,-,39,1,,,,
40,down,Idina Menzel & AURORA,Into the Unknown,26,1,6,67,2019-11-24,32,2019-12-15
41,up,F.HERO,Do You (feat. BamBam From GOT7),79,1,7,,,,
42,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,28,5,,,,
43,down,IU,Blueming,27,2,5,,,,
44,-,CL,+Thnx190519+,-,44,1,,,,
45,-,CL,+One and Only180228+,-,45,1,,,,
46,up,Palmy,ดวงใจ,81,12,6,,,,
47,down,(G)I-DLE,LION,28,4,7,,,,
48,up,MEYOU,ภาวนา,58,10,7,,,,
49,up,บอย พีซเมคเกอร์,"แสงสว่าง (จาก ""ละคร เขาวานให้หนูเป็นสายลับ"")",97,49,2,,,,
50,up,Taylor Swift,Last Christmas,71,31,2,,,,
51,up,BOWKYLION,Longjai,96,9,5,,,,
52,down,BTS,Boy With Luv (feat. Halsey),48,21,5,100,2020-03-01,75,2020-08-30
53,-,Tae SBFIVE,แค่อีกคน,-,53,1,,,,
54,up,TWICE,Feel Special,87,6,4,38,2019-10-06,38,2019-10-06
55,-,Lazyloxy,Everything Is Real (feat. FIIXD),-,55,1,,,,
56,up,Blue Shade,เพราะคิดถึง,73,56,2,,,,
57,-,Tee SBFIVE,ตัวตายตัวแทน,-,57,1,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,14,6,26,2019-10-06,26,2019-10-06
59,-,keshi,blue,-,59,1,,,,
60,-,Billie Eilish,bad guy,-,40,1,5,2019-10-06,5,2019-10-06
61,-,Taylor Swift,Lover,-,25,5,38,2019-10-06,27,2019-11-03
62,-,Stephanie Poetri,I Love You 3000,-,22,3,,,,
63,down,BRAND NEW MUSIC,Melting,33,33,2,,,,
64,down,Halsey,SUGA's Interlude,18,1,3,27,2019-12-08,27,2019-12-08
65,-,เขียนไขและวานิช,หนีห่าง,-,37,1,,,,
66,-,Ariana Grande,Santa Tell Me,-,24,2,77,2019-12-08,8,2020-12-27
67,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),86,45,6,,,,
68,-,SKE48,Soyutokoaruyone?,-,68,1,,,,
69,-,WANYAI,ไปได้ดี,-,21,3,,,,
70,-,RachYo,เลวพอกัน (feat. BenzNer),-,32,1,,,,
71,up,BLACKPINK,Kill This Love,90,46,4,83,2019-10-06,73,2019-10-13
72,-,The TOYS,ลาลาลอย (100%),-,72,1,,,,
73,down,MEAN,หมายความว่าอะไร,72,30,3,,,,
74,down,Yerin Baek,Square (2017),4,4,2,,,,
75,down,GOT7,THURSDAY,59,5,7,,,,
76,-,Anne-Marie,2002,-,4,4,,,,
77,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,21,6,,,,
78,-,Lauv,I Like Me Better,-,48,2,,,,
79,-,Tyga,Ayy Macarena,-,79,1,88,2019-12-01,64,2020-01-12
80,-,Season Five,ยังไงก็ได้ไป,-,26,3,,,,
81,-,ACTART,นอกจากชื่อฉัน,-,43,1,,,,
82,-,Valentina Ploy,LET GO,-,59,1,,,,
83,down,Kim Jae Hwan,The Time I Need,21,21,2,,,,
84,-,SHAUN,Way Back Home,-,71,2,,,,
85,-,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],-,85,1,,,,
86,-,Ed Sheeran,Perfect,-,42,3,73,2019-10-06,58,2019-10-20
87,up,HONNE,Day 1 ◑,98,56,4,,,,
88,-,Palmy,ซ่อนกลิ่น,-,28,1,,,,
89,-,NCT 127,Highway to Heaven (English Version),-,75,1,,,,
90,-,Boy Sompob,โชคดีแค่ไหน (Original Soundtrack),-,90,1,,,,
91,-,Woojoo jjokkomi,White Winter,-,91,1,,,,
92,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,92,1,,,,
93,-,Post Malone,Goodbyes (feat. Young Thug),-,67,1,10,2019-10-06,10,2019-10-06
94,down,Retrospect,ปีศาจ,37,37,2,,,,
95,-,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,-,92,2,,,,
96,down,Taylor Swift,Christmas Tree Farm,30,23,3,28,2019-12-08,28,2019-12-08
97,down,TAEYEON,I Do,61,16,4,,,,
98,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,98,1,43,2019-10-13,39,2019-11-10
99,-,EXO,Love Shot,-,67,2,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,100,1,31,2019-10-06,23,2019-11-17
