Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,"Into the Unknown (From ""Frozen 2"")",-,1,1,,,,
2,-,GOT7,You Calling My Name,-,2,1,,,,
3,-,WayV,Love Talk (English Version),-,2,1,,,,
4,up,(G)I-DLE,LION,7,4,1,,,,
5,-,GOT7,THURSDAY,-,5,1,,,,
6,-,GOT7,Crash & Burn,-,6,1,,,,
7,down,Maroon 5,Memories,6,2,1,36,2019-10-06,2,2019-11-17
8,up,Shawn Mendes & Camila Cabello,Señorita,15,4,1,1,2019-10-06,1,2019-10-06
9,-,Stella Jang,Colors,-,9,1,,,,
10,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,10,1,62,2019-11-10,62,2019-11-10
11,up,Dua Lipa,Don't Start Now,27,11,1,19,2019-11-03,3,2020-01-05
12,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,5,1,1,,,,
13,down,Stamp,แอบดี,3,1,1,,,,
14,-,HyunA,Flower Shower,-,14,1,,,,
15,down,TAEYEON,Spark,1,1,1,,,,
16,up,MEYOU,ภาวนา,17,10,1,,,,
17,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),9,2,1,,,,
18,-,GOT7,Now or Never (feat. Jonas Blue),-,18,1,,,,
19,up,Pure,ทางผ่าน,20,12,1,,,,
20,-,Stray Kids,끝나지 않을 이야기,-,20,1,,,,
21,down,Earth Patravee,หวง(You're Mine),11,5,1,,,,
22,down,IU,Love Poem,14,14,1,,,,
23,-,DABOYWAY & Violette Wautier,Deep Down,-,17,1,,,,
24,down,Palmy,ดวงใจ,19,12,1,,,,
25,down,F.HERO,Do You (feat. BamBam From GOT7),8,1,1,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,4,1,21,2019-10-06,9,2019-10-13
27,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,13,3,1,,,,
28,-,이진혁,I Like That,-,28,1,,,,
29,-,GOT7,RUN AWAY,-,29,1,,,,
30,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,30,20,1,,,,
31,-,HINAPIA,Drip,-,31,1,,,,
32,down,Indigo,ถ้าฉันเป็นเขา,21,9,1,,,,
33,-,Marteen,Mood (feat. TAEYONG),-,33,1,,,,
34,-,Kris Wu,Eternal Love,-,34,1,,,,
35,down,BTS,Make It Right (feat. Lauv) [EDM Remix],2,2,1,31,2019-11-03,31,2019-11-03
36,up,TWICE,Feel Special,99,6,1,38,2019-10-06,38,2019-10-06
37,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),41,21,1,,,,
38,down,Season Five,ยังไงก็ได้ไป,33,26,1,,,,
39,down,BTS,Make It Right (feat. Lauv),26,8,1,16,2019-10-20,16,2019-10-20
40,down,Jeremy Zucker,comethru,35,19,1,,,,
41,down,BNK48,77 no Suteki na Machi e,22,22,1,,,,
42,down,Post Malone,Circles,31,27,1,2,2019-10-06,2,2019-10-06
43,-,ARASHI,Turning Up,-,43,1,54,2019-11-10,54,2019-11-10
44,down,MONSTA X,SOMEONE'S SOMEONE,32,32,1,,,,
45,-,GOT7,PRAY,-,45,1,,,,
46,down,IU,Bbibbi,36,27,1,,,,
47,-,TWO Popetorn,ยิ่งไกลยิ่งชัด,-,47,1,,,,
48,up,Anne-Marie,2002,100,4,1,,,,
49,-,ARASHI,One Love,-,49,1,,,,
50,-,嵐,A・RA・SHI,-,50,1,,,,
51,down,WANYAI,ไปได้ดี,23,21,1,,,,
52,down,SuperM,Jopping,16,1,1,57,2019-10-06,48,2019-10-13
53,-,嵐,Love so sweet,-,53,1,,,,
54,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,1,19,2019-10-06,19,2019-10-06
55,-,嵐,きっと大丈夫,-,55,1,,,,
56,-,嵐,君のうた,-,56,1,,,,
57,-,嵐,BRAVE,-,57,1,,,,
58,-,嵐,WISH,-,58,1,,,,
59,-,嵐,Troublemaker,-,59,1,,,,
60,up,GOT7,Sing For U,93,22,1,,,,
61,-,Taylor Swift,Lover,-,25,1,38,2019-10-06,27,2019-11-03
62,-,嵐,Everything,-,62,1,,,,
63,-,ARASHI,台風ジェネレーション,-,63,1,,,,
64,-,The Chainsmokers,Push My Luck,-,64,1,,,,
65,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),28,3,1,76,2019-10-27,76,2019-10-27
66,-,VICTON,Nostalgic Night,-,66,1,,,,
67,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,45,1,,,,
68,-,WayV,Love Talk,-,68,1,,,,
69,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,3,1,,,,
70,-,TOMORROW X TOGETHER,20cm,-,19,1,,,,
71,-,嵐,サクラ咲ケ,-,71,1,,,,
72,-,DAWN,Money,-,72,1,,,,
73,-,Iggy Azalea & Alice Chater,Lola,-,73,1,90,2019-11-10,90,2019-11-10
74,-,嵐,感謝カンゲキ雨嵐,-,74,1,,,,
75,-,嵐,Bittersweet,-,75,1,,,,
76,up,SHAUN,Way Back Home,81,71,1,,,,
77,-,Lin Hai,Wu Ji (Instrumental Ver.),-,77,1,,,,
78,-,嵐,Happiness,-,78,1,,,,
79,down,WANYAI,เจ็บจนพอ,40,27,1,,,,
80,-,YOUNGOHM,ไม่เฟี้ยว,-,80,1,,,,
81,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",42,28,1,,,,
82,-,嵐,マイガール,-,82,1,,,,
83,-,ARASHI,瞳の中のGalaxy,-,83,1,,,,
84,-,blackbear,hot girl bummer,-,84,1,75,2019-10-06,24,2019-11-10
85,down,Selena Gomez,Lose You to Love Me,47,9,1,53,2019-10-27,2,2019-11-03
86,-,Bring Me The Horizon,Ludens,-,67,1,,,,
87,-,NAP A LEAN,Overthinking,-,63,1,,,,
88,-,Cocktail,คิดถึงฉันหรือเปล่า,-,88,1,,,,
89,-,김민주,Christmas (Movie Version),-,89,1,,,,
90,-,嵐,Love Rainbow,-,90,1,,,,
91,-,BTS,Spring Day,-,9,1,,,,
92,-,嵐,果てない空,-,92,1,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,14,1,26,2019-10-06,26,2019-10-06
94,-,嵐,夏疾風,-,94,1,,,,
95,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,95,1,,,,
96,-,NCT U,BOSS,-,85,1,,,,
97,down,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",18,11,1,,,,
98,-,Dept,ลา ลา ลา,-,93,1,,,,
99,-,Lauv,I Like Me Better,-,48,1,,,,
100,down,EXO,BIRD,88,7,1,,,,
