Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,7,,,,
2,up,DDZ,โทรมาทำไม,9,2,7,,,,
3,-,TRINITY,Champagne Poppin,-,3,1,,,,
4,up,PP Krit,FIRE BOY,4,4,2,,,,
5,up,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",8,1,7,,,,
6,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),5,2,8,,,,
7,up,Joji,Die For You,38,7,2,,,,
8,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),7,6,8,,,,
9,down,BOWKYLION,วาดไว้ (recall),3,2,17,,,,
10,-,L.กฮ.,ผีเห็นผี,-,7,1,,,,
11,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,18,11,6,,,,
12,down,JIN,The Astronaut,2,2,3,,,,
13,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,13,1,17,,,,
14,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),16,12,4,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,9,3,,,,
16,up,MONICA,ฉันคือดวงจันทร์,26,16,2,,,,
17,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,17,1,,,,
18,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),15,7,18,,,,
19,down,Indigo,เส้นบางๆ,17,11,27,,,,
20,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),10,10,3,,,,
21,up,NewJeans,Hype Boy,22,6,15,,,,
22,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],21,18,6,,,,
23,-,SEVENTEEN,DREAM,-,23,1,,,,
24,up,(G)I-DLE,Nxde,27,3,4,,,,
25,down,JOEY PHUWASIT,นะหน้าทอง,19,7,22,,,,
26,down,BLACKPINK,Typa Girl,12,3,9,,,,
27,down,OG BOBBY,BONG (feat. VannDa),14,14,3,,,,
28,-,Strive to Be,If You Believe (feat. Patch Crowe),-,5,5,,,,
29,up,Dept,17,41,13,7,,,,
30,-,Kaew Natruja,ไม่คิดไม่ไหว (feat. Txrbo),-,30,1,,,,
31,down,NONT TANONT,โต๊ะริม (Melt),20,3,26,,,,
32,up,GOT7,NANANA,39,1,25,,,,
33,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),57,1,13,,,,
34,-,Gun Napat,หมดทางไป,-,34,1,,,,
35,down,PROXIE,คนไม่คุย(Silent Mode),23,3,11,,,,
36,up,Troye Sivan,Angel Baby,47,1,57,,,,
37,-,TREASURE,DARARI,-,1,32,,,,
38,up,JAY B,go UP,43,5,8,,,,
39,down,Sam Smith & Kim Petras,Unholy,35,16,7,,,,
40,-,レン ゾット,Amplify,-,40,1,,,,
41,down,藤井 風,死ぬのがいいわ,29,6,16,,,,
42,-,王一博,炙熱的夢,-,42,1,,,,
43,up,JAY B,Livin',55,9,6,,,,
44,down,BOWKYLION,ชีวิตจริง (Realized),25,25,3,,,,
45,up,WANYAi,ขอบคุณ (Thankful),69,15,4,,,,
46,-,Foudeqush & Ludwig Göransson,Con La Brisa,-,41,1,,,,
47,down,Billkin,กลับมาคบกันเถอะ (Please Please),46,4,5,,,,
48,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,59,2,26,,,,
49,down,Taylor Swift,Anti-Hero,6,5,4,,,,
50,down,TEN,Birthday,11,3,3,,,,
51,down,BTS,Run BTS,37,3,13,,,,
52,down,KLEAR,ถามเพื่ออะไร (What for?),33,31,8,,,,
53,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,53,1,,,,
54,-,LuHan,Keep Me Alive,-,54,1,,,,
55,down,Stephen Sanchez,Until I Found You,49,29,22,,,,
56,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,-,53,3,,,,
57,-,BANG YE DAM,Wayo,-,5,14,,,,
58,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,48,,,,
59,up,NewJeans,Hurt,75,22,13,,,,
60,up,IVE,After LIKE,64,4,12,,,,
61,-,Jump Pisitpol,"ไม่เป็นไรมั้ง (Original Soundtrack From ""วุ่นรักนักจิ้น Why You Y Me?)",-,61,1,,,,
62,down,LE SSERAFIM,ANTIFRAGILE,32,4,4,,,,
63,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),40,35,6,,,,
64,down,BLACKPINK,Shut Down,30,1,9,,,,
65,-,Gavin D,A Rocket to the Moon,-,4,126,,,,
66,-,Tory James,Sex and Float (feat. Naphat),-,66,1,,,,
67,up,Chris Brown,Under the Influence,78,50,6,,,,
68,down,Mark Tuan,Far Away,56,3,11,,,,
69,down,Paper Planes,ทรงอย่างแบด (Bad Boy),44,5,4,,,,
70,-,Joji,Glimpse of Us,-,10,19,,,,
71,-,YEW,Summertime (feat. Landokmai),-,25,8,,,,
72,down,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,66,66,2,,,,
73,-,Moon Byul,COMMA,-,73,1,,,,
74,down,Bird Thongchai,ทดลองใช้,50,36,2,,,,
75,-,Champoo Kodchaporn,"ลา ลา รัก (From ""The Cheese Sisters"")",-,75,1,,,,
76,-,กวาง Abnormal,พูดได้ไหม,-,76,1,,,,
77,-,Xdinary Heroes,Hair Cut,-,77,1,,,,
78,-,GOT7,Let Me,-,15,42,,,,
79,-,Ice Sarunyu,"แค่มองว่าเรารักกันก็พอ (เพลงจากละคร ""คุณชาย"")",-,73,3,,,,
80,-,วิสาขา ฝ้ายเทศ,ลอยกระทง,-,58,2,,,,
81,-,KIM JONGHYEON,Lights,-,81,1,,,,
82,-,Palmy,ริบบิ้นเลิฟคัลเลอร์แบล็ค (feat. Singto Numchok),-,26,4,,,,
83,down,BLACKPINK,Pink Venom,54,1,12,,,,
84,up,NewJeans,Attention,92,23,11,,,,
85,-,YOASOBI,The Blessing,-,21,4,,,,
86,-,Kaew Natruja,อาการชัด,-,49,3,,,,
87,-,Sia,Unstoppable,-,48,20,81,2019-11-10,81,2019-11-10
88,down,BOWKYLION,บานปลาย (Best wishes),81,13,32,,,,
89,-,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,-,8,14,,,,
90,-,NCT DREAM,Life Is Still Going On,-,2,29,,,,
91,down,Pardyalone,Not a Home,53,18,7,,,,
92,up,Mariah Carey,All I Want For Christmas Is You,99,13,12,79,2019-11-17,1,2020-12-13
93,down,YourMOOD,ลาก่อน,76,64,4,,,,
94,down,Young Jae,On My Way,34,34,2,,,,
95,-,Gavin D,ชนแก้ว (30s),-,51,4,,,,
96,-,レン ゾット,Blue Sugar,-,61,2,,,,
97,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],42,42,6,,,,
98,-,KIM JONGHYEON,Blaze,-,98,1,,,,
99,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),80,1,41,,,,
100,down,Yuji & putri dahlia,Old Love,48,31,7,,,,
