Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRRISSA,B Blood Type,1,1,5,,,,
2,-,NCT 127,Ay-Yo,-,2,1,,,,
3,down,NewJeans,OMG,2,1,5,,,,
4,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],4,2,11,,,,
5,down,Miley Cyrus,Flowers,3,3,4,,,,
6,up,NewJeans,Ditto,7,1,7,,,,
7,down,藤井 風,まつり,6,6,5,,,,
8,-,NCT 127,Skyscraper,-,8,1,,,,
9,-,NCT 127,DJ,-,9,1,,,,
10,-,TREASURE,Here I Stand - Anime Edit,-,10,1,,,,
11,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),14,6,20,,,,
12,up,DDZ,โทรมาทำไม,16,2,19,,,,
13,up,TOMORROW X TOGETHER,Sugar Rush Ride,18,13,2,,,,
14,up,Billkin,Mr. Everything,25,1,9,,,,
15,up,XG,SHOOTING STAR,21,13,2,,,,
16,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),72,3,2,,,,
17,up,Newery,กลิ่นดอกไม้,24,3,11,,,,
18,down,NewJeans,Hype Boy,10,6,27,,,,
19,down,Paper Planes,ทรงอย่างแบด (Bad Boy),9,5,15,,,,
20,up,Henry Moodie,drunk text,32,4,2,,,,
21,-,TAEYEON,Nights Into Days,-,21,1,,,,
22,up,Indigo,เส้นบางๆ,44,11,38,,,,
23,up,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],30,23,2,,,,
24,down,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",23,23,2,,,,
25,down,TAEYANG,VIBE (feat. Jimin of BTS),8,3,4,,,,
26,down,Jinyoung,Cotton Candy,11,4,3,,,,
27,-,"Fourth Nattawat, Gemini Norawit, Ford Arun, Satang Kittiphop, Winny Thanawin, Mark Pakin, Captain Pheerawit & Prom Theepakon","ง้อว (Smile Please) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,25,1,,,,
28,down,SZA,Kill Bill,26,19,7,,,,
29,down,Musketeers,Consider (feat. Maiyarap),15,1,19,,,,
30,-,"Fourth Nattawat, Ford Arun & Satang Kittiphop","เพื่อนเล่น ไม่เล่นเพื่อน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,30,1,,,,
31,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],27,18,7,,,,
32,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),28,7,30,,,,
33,down,藤井 風,死ぬのがいいわ,20,6,28,,,,
34,up,Amp Achariya,"Finally Found (From ""Cutie Pie 2 You"")",40,34,2,,,,
35,down,Fourth Nattawat & Gemini Norawit,"ข้างกัน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",17,12,2,,,,
36,down,TWICE,MOONLIGHT SUNRISE,12,10,3,,,,
37,-,Mew Suppasit,"พร้อมทำแทนได้ทุกอย่าง (เพลงจากซีรีส์ ""TANMAN - แทนแมน ทำแทนได้"")",-,37,1,,,,
38,down,NuNew,"I Feel Your Love (Original soundtrack from ""Cutie Pie 2 You"")",36,36,2,,,,
39,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,22,11,18,,,,
40,down,BOWKYLION,วาดไว้ (recall),31,2,29,,,,
41,up,NewJeans,Hurt,55,22,22,,,,
42,up,NuNew,"ไอ้คนน่ารัก (Original Soundtrack from ""Cutie Pie 2 You"", Inter Version)",43,42,2,,,,
43,-,TREASURE,病,-,2,6,,,,
44,-,ENHYPEN,SHOUT OUT,-,34,4,,,,
45,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],47,29,4,,,,
46,-,Epik High,On My Way (feat. Jackson Wang),-,46,1,,,,
47,-,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),-,43,1,,,,
48,down,Meghan Trainor,Made You Look,38,29,11,,,,
49,down,Jackson Wang,Why Why Why,37,4,6,,,,
50,-,Sam Smith & Kim Petras,Unholy,-,16,14,,,,
51,down,BLACKPINK,Tally,29,7,14,,,,
52,up,tinn,เศษ (Remain) [feat. Earth Patravee],76,22,5,,,,
53,-,DVI,Sugar,-,53,1,,,,
54,down,JOEY PHUWASIT,นะหน้าทอง,39,7,33,,,,
55,down,Stray Kids,THE SOUND,45,45,2,,,,
56,down,Taylor Swift,Anti-Hero,52,5,10,,,,
57,-,DXX,ISSOKAY,-,57,1,,,,
58,down,JVKE,Golden Hour,54,25,9,,,,
59,down,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",51,1,19,,,,
60,-,BTS,Run BTS,-,3,23,,,,
61,-,DXX,风吹过的声音,-,61,1,,,,
62,up,Zack Tabudlo,Pano,67,30,9,,,,
63,down,Zhang Zhe Han,Primordial Theater,49,49,2,,,,
64,-,段星星,我会,-,64,2,,,,
65,-,PP Krit,FIRE BOY,-,4,13,,,,
66,-,เรนิษรา,Chronically Unhappy,-,59,1,,,,
67,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,46,16,6,,,,
68,-,VIVIZ,PULL UP,-,68,1,,,,
69,-,Unnämed,Summer Song,-,39,1,,,,
70,down,Ford Arun,"อีกนิด (Come Closer) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",42,28,4,,,,
71,up,BIG Naughty,Fxxxnds (feat. Kim Min Seok),77,71,2,,,,
72,-,SZA,Snooze,-,15,1,,,,
73,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,73,1,,,,
74,-,BLACKPINK,Shut Down,-,1,16,,,,
75,-,BOWKYLION,บานปลาย (Best wishes),-,13,35,,,,
76,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,23,24,,,,
77,-,NCT DREAM,Candy,-,3,7,,,,
78,down,YUGYEOM,Ponytail (feat. Sik-K),33,3,5,,,,
79,-,NCT 127,Faster,-,53,2,,,,
80,-,NCT 127,2 Baddies,-,9,5,,,,
81,up,Pink Sweat$,At My Worst,99,1,79,70,2021-01-10,70,2021-01-10
82,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,82,1,,,,
83,-,TREASURE,DARARI,-,1,35,,,,
84,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],75,1,12,,,,
85,-,BLACKPINK,Pink Venom,-,1,15,,,,
86,down,Harry Styles,As It Was,84,16,21,,,,
87,down,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",61,5,4,,,,
88,down,MeloMance,"Love, Maybe",57,2,23,,,,
89,down,JAY B,Dive into you,19,1,15,,,,
90,-,NCT 127,Gold Dust,-,46,3,,,,
91,down,WANYAi,ขอบคุณ (Thankful),48,15,16,,,,
92,down,BRIGHT,My Ecstasy (feat. D Gerrard),5,5,2,,,,
93,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,29,,,,
94,down,"Fourth Nattawat, Ford Arun, Satang Kittiphop & Winny Thanawin","ไหล่เธอ (You’ve Got Ma Back) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",58,36,5,,,,
95,down,Rema & Selena Gomez,Calm Down,68,17,3,,,,
96,-,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,21,6,,,,
97,down,NONT TANONT,โต๊ะริม (Melt),56,3,37,,,,
98,-,Stephen Sanchez,Until I Found You,-,29,30,,,,
99,-,ENHYPEN,Polaroid Love,-,1,24,,,,
100,down,d4vd,Here With Me,93,57,2,,,,
