Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,2,1,5,,,,
2,-,BLACKPINK,Shut Down,-,1,1,,,,
3,up,PROXIE,คนไม่คุย(Silent Mode),23,3,3,,,,
4,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),1,1,5,,,,
5,up,Strive to Be,If You Believe (feat. Patch Crowe),41,5,3,,,,
6,-,BLACKPINK,The Happiest Girl,-,2,1,,,,
7,down,BOWKYLION,วาดไว้ (recall),4,2,9,,,,
8,down,JOEY PHUWASIT,นะหน้าทอง,7,7,14,,,,
9,down,NONT TANONT,โต๊ะริม (Melt),6,3,18,,,,
10,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,9,1,9,,,,
11,down,Jackson Wang,Blue,3,3,2,,,,
12,-,BLACKPINK,Yeah Yeah Yeah,-,10,1,,,,
13,up,藤井 風,死ぬのがいいわ,20,6,8,,,,
14,down,GOT7,NANANA,8,1,17,,,,
15,-,BLACKPINK,Ready For Love,-,14,1,,,,
16,down,NewJeans,Hype Boy,12,6,7,,,,
17,-,BLACKPINK,Typa Girl,-,3,1,,,,
18,down,IVE,After LIKE,10,4,4,,,,
19,down,ILLSLICK,คำๆ เดียว (feat. LILY),17,17,5,,,,
20,up,NewJeans,Cookie,46,20,3,,,,
21,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,7,10,,,,
22,down,Charlie Puth & Jung Kook,Left and Right,11,1,13,,,,
23,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,16,2,18,,,,
24,-,BLACKPINK,Tally,-,7,1,,,,
25,up,YEW,Summertime (feat. Landokmai),97,25,2,,,,
26,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),15,3,12,,,,
27,-,NCT 127,2 Baddies,-,9,1,,,,
28,-,BLACKPINK,Hard to Love,-,8,1,,,,
29,up,Jackson Wang,Dopamine,32,7,2,,,,
30,down,Mark Tuan,Far Away,5,3,4,,,,
31,up,Yuji & putri dahlia,Old Love,69,31,2,,,,
32,-,BLACKPINK,Typa Girl,-,31,1,,,,
33,-,KLEAR,ถามเพื่ออะไร (What for?),-,31,1,,,,
34,up,NewJeans,Hurt,36,22,7,,,,
35,-,4EVE,Jackpot,-,35,1,,,,
36,-,ZEE PRUK,คนหนึ่งคน,-,36,1,,,,
37,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],24,24,9,,,,
38,down,Jackson Wang,Cruel,33,2,8,,,,
39,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),18,8,9,,,,
40,-,BLACKPINK,Hard to Love,-,40,1,,,,
41,down,Indigo,เส้นบางๆ,22,11,19,,,,
42,-,BLACKPINK,Tally,-,42,1,,,,
43,down,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),14,14,6,,,,
44,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,21,8,10,,,,
45,up,Stephen Sanchez,Until I Found You,63,29,14,,,,
46,-,NCT 127,Gold Dust,-,46,1,,,,
47,down,TWICE,Talk that Talk,19,7,4,,,,
48,-,SERIOUS BACON,ยิ่งเหงายิ่งคิดถึงเธอ,-,48,1,,,,
49,-,NCT 127,Black Clouds,-,49,1,,,,
50,down,Mark Tuan,Imysm,39,2,12,,,,
51,down,Jackson Wang,Champagne Cool,30,30,2,,,,
52,up,Nicky Youre & Dazy,Sunroof,79,35,10,,,,
53,-,NCT 127,Faster,-,53,1,,,,
54,-,ミンヒョン,Again,-,54,1,,,,
55,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,18,1,,,,
56,-,NCT 127,Crash Landing,-,56,1,,,,
57,down,OneRepublic,I Ain't Worried,27,25,10,,,,
58,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,35,,,,
59,up,Singto Numchok & Joke So Cool,ขวานบิ่น,73,41,10,,,,
60,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],64,23,16,,,,
61,up,NewJeans,Attention,68,23,7,,,,
62,-,NCT 127,Designer,-,37,1,,,,
63,down,BamBam,riBBon,58,2,36,,,,
64,-,NCT 127,"1, 2, 7 (Time Stops)",-,64,1,,,,
65,down,Jackson Wang,Blow,40,4,15,,,,
66,down,SAMMii,Record (เพลงประกอบละครคือเธอ ช่อง 3),35,35,3,,,,
67,down,Mark Tuan,My Name,28,15,4,,,,
68,down,Troye Sivan,Angel Baby,29,1,51,,,,
69,up,GOT7,딱 좋아,82,24,26,,,,
70,-,4EVE,สิ่งเล็กน้อย (LESS IS MORE),-,32,5,,,,
71,-,Pete Pol,ไม่พูดไม่ใช่ไม่รัก (เพลงประกอบซีรส์ เลิฟ@นาย Oh! My Sunshine Night),-,71,1,,,,
72,down,TREASURE,DARARI,42,1,28,,,,
73,-,Sorn,Nirvana Girl (feat. Yeeun),-,73,1,,,,
74,-,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",-,2,42,,,,
75,-,KAMIN KINGSAK,โรงอาหาร,-,61,1,,,,
76,-,NCT 127,Vitamin,-,76,1,,,,
77,down,Jackson Wang,LMLY,26,7,33,,,,
78,down,TheChanisara,เฮอร์ไมโอน้อง,31,1,12,,,,
79,-,NCT 127,LOL (Laugh-Out-Loud),-,79,1,,,,
80,-,YEONJUN,Song Cry,-,80,1,,,,
81,-,Miles Guo,凤亲凰,-,81,1,,,,
82,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,36,2,,,,
83,-,Liu,Ringtone Drop (Radio Edit),-,83,1,,,,
84,-,BTS,DNA,-,84,1,,,,
85,down,Jackson Wang,Come Alive,37,37,2,,,,
86,-,NCT 127,Time Lapse,-,86,1,,,,
87,-,LISA,LALISA,-,1,32,,,,
88,down,Girls' Generation,FOREVER 1,45,6,7,,,,
89,up,มารีน่า บาเล็นซิเอก้า,Touch (feat. มาริโอ้ เมาเร่อ) [เพลงประกอบละครคือเธอ ช่อง 3],90,43,3,,,,
90,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),44,28,4,,,,
91,-,Wonderframe,แพ้เป็นพระชอบนะคะเป็นแฟนกันมั้ย?,-,75,1,,,,
92,down,GOT7,Let Me,25,15,37,,,,
93,-,NCT 127,Tasty,-,93,1,,,,
94,-,松原みき,真夜中のドア/Stay With Me,-,94,1,,,,
95,-,Miles Guo,Phoenix (Instrumental),-,95,1,,,,
96,down,Lipta,TUK KRUB (feat. GUYGEEGEE),89,2,20,,,,
97,-,Pink Sweat$,At My Worst,-,1,75,70,2021-01-10,70,2021-01-10
98,-,Pamungkas,To the Bone,-,77,1,,,,
99,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,57,3,19,,,,
100,-,NCT 127,Playback,-,100,1,,,,
