Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,1,1,,,,
2,-,ITZY,WANNABE,-,2,1,67,2020-03-15,27,2020-03-22
3,up,NCT 127,Kick It,5,3,2,,,,
4,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),1,1,8,,,,
5,up,Justin Bieber,Yummy,8,1,11,86,2020-01-05,3,2020-01-12
6,-,V,Sweet Night,-,6,1,39,2020-03-15,39,2020-03-15
7,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,2,1,11,,,,
8,down,Milli,พักก่อน,7,6,5,,,,
9,up,BOWKYLION,Longjai,10,9,17,,,,
10,down,ALLY,How To Love (feat. GRAY),4,1,4,,,,
11,up,Lauv,Who (feat. BTS),16,11,2,57,2020-03-08,57,2020-03-08
12,up,Gaho,시작,45,3,3,,,,
13,down,Gavin D,A Rocket to the Moon,11,4,18,,,,
14,down,BTS,ON,3,2,4,32,2020-02-23,6,2020-03-01
15,-,VICTON,Howling,-,15,1,,,,
16,down,COLORPiTCH,หมอก,14,7,8,,,,
17,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",13,2,13,,,,
18,down,Three Man Down,ฝนตกไหม,17,8,18,,,,
19,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),9,9,3,,,,
20,up,Violette Wautier,Brassac,56,20,2,,,,
21,up,Scrubb,ใกล้,67,16,2,,,,
22,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),15,2,3,,,,
23,down,Tones and I,Dance Monkey,18,7,18,6,2019-10-06,1,2019-11-10
24,-,BOWKYLION,คิดถึงแต่,-,11,1,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),31,6,6,35,2020-02-09,4,2020-04-05
26,up,Red Velvet,Psycho,26,1,12,40,2019-12-29,34,2020-01-19
27,-,GUNGUN,วาฬเกยตื้น,-,1,1,,,,
28,down,Maroon 5,Memories,22,2,19,36,2019-10-06,2,2019-11-17
29,down,Mirrr,นิโคติน,21,10,5,,,,
30,down,BTS,00:00 (Zero O’Clock),20,7,4,76,2020-02-23,76,2020-02-23
31,-,Zom Marie,Kidding?,-,3,1,,,,
32,down,Zedd & Kehlani,Good Thing,29,14,10,,,,
33,up,Lauv,Mean It,94,3,18,96,2019-11-24,96,2019-11-24
34,-,CGM48,Onegai Valentine,-,34,1,,,,
35,up,Doja Cat,Say So,37,16,3,100,2020-02-02,6,2020-05-03
36,up,ZICO,Any Song,74,1,9,,,,
37,-,V,Sweet Night (Instrumental),-,37,1,,,,
38,-,Zommarie,Up Above (feat. Oat Pramote),-,28,11,,,,
39,-,Tom Isara,"Is This Love? (From ""Why R U The Series')",-,39,1,,,,
40,up,Earth Patravee,หวง(You're Mine),93,5,19,,,,
41,up,BTS,Inner Child,44,9,4,68,2020-02-23,58,2020-03-01
42,-,CGM48,Cgm48,-,42,1,,,,
43,-,Tom Isara,"Is This Love? (feat. Saintsup) [From ""Why R U The Series']",-,43,1,,,,
44,down,Yoonmirae,Flower,39,10,12,,,,
45,up,Scrubb,คู่กัน,96,45,2,,,,
46,down,Instinct,ยิ้ม,23,23,2,,,,
47,-,Charlie Puth,Attention,-,39,1,,,,
48,-,แม็กซ์ เจนมานะ,"ติดกับ (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,48,2,,,,
49,-,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",-,49,1,,,,
50,down,NCT 127,Sit Down!,32,32,2,,,,
51,-,Safeplanet,สิ่งที่เธอฝากไว้,-,51,1,,,,
52,up,Ha Hyun Woo,돌덩이,84,23,2,,,,
53,down,BTS,Black Swan,19,4,9,25,2020-01-19,20,2020-01-26
54,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,43,3,19,,,,
55,-,Scrubb,ทุกอย่าง,-,23,1,,,,
56,-,Kim Jae Joong,Brava!! Brava!! Brava!!,-,56,1,,,,
57,up,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",61,29,2,,,,
58,-,CIX,Revival,-,58,1,,,,
59,-,SBFIVE,Candy Crush,-,59,1,,,,
60,down,Indigo,พัง,48,12,18,,,,
61,up,CGM48,Chiang Mai 106,63,20,3,,,,
62,down,NCT 127,Boom,34,34,2,,,,
63,-,Ink Waruntorn & Season Five,รางวัลแด่คนช่างฝัน,-,63,1,,,,
64,-,Boy Peacemaker,แพ้ความจริง,-,64,1,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,65,4,19,1,2019-10-06,1,2019-10-06
66,-,V & JIN,It's Definitely You,-,66,1,,,,
67,up,Davichi,Sunset,80,13,10,,,,
68,down,Yerin Baek,Here I Am Again,54,9,9,,,,
69,down,Arizona Zervas,ROXANNE,41,28,17,14,2019-11-24,4,2019-12-22
70,down,NCT 127,White Night,27,27,2,,,,
71,-,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,-,53,1,,,,
72,down,NCT 127,Elevator (127F),35,35,2,,,,
73,-,Kim Feel,"Someday,   the Boy",-,24,1,,,,
74,down,Official髭男dism,I LOVE...,52,52,3,73,2020-02-02,57,2020-04-05
75,-,ITZY,NOBODY LIKE YOU,-,75,1,,,,
76,-,Park Bo Gum,Dear My Friend,-,76,1,,,,
77,down,Dua Lipa,Don't Start Now,71,11,15,19,2019-11-03,3,2020-01-05
78,down,Stamp,1%,73,10,5,,,,
79,down,VIINI,Love the Moon (feat. LEE SUHYUN & BLOO),6,6,2,,,,
80,-,10cm,But it's Destiny,-,46,6,,,,
81,-,Pongsit Kampee,ขอโทษ,-,45,9,,,,
82,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,4,18,21,2019-10-06,9,2019-10-13
83,down,NCT 127,MAD DOG,40,40,2,,,,
84,down,Num Kala,ปล่อย,38,7,9,,,,
85,up,NCT U,BOSS,95,85,3,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,7,1,100,2020-03-01,7,2020-04-26
87,down,IZ*ONE,FIESTA,24,7,4,,,,
88,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,76,1,16,,,,
89,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,89,1,,,,
90,down,Three Man Down,เลือกคนที่เขารักเรา,68,30,5,,,,
91,down,BTS,Friends,33,6,4,65,2020-02-23,44,2020-03-01
92,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,17,4,,,,
93,-,Pure,ทางผ่าน,-,12,17,,,,
94,down,Katy Perry,Never Worn White,28,28,2,53,2020-03-08,53,2020-03-08
95,-,Lipta,ไม่คุ้นเลย (feat. Fongbeer),-,95,1,,,,
96,down,Post Malone,Circles,70,27,16,2,2019-10-06,2,2019-10-06
97,-,Cocktail,คู่ชีวิต,-,53,1,,,,
98,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,49,10,,,,
99,down,BTS,Filter,59,21,4,50,2020-02-23,50,2020-02-23
100,-,Imagine Dragons,Bad Liar,-,100,1,,,,
