Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,1,1,,,,
2,up,BamBam,riBBon,2,2,2,,,,
3,up,BTS,Butter,4,1,6,,,,
4,up,Billkin & PP Krit,"ทะเลสีดำ (เพลงประกอบละคร ""แปลรักฉันด้วยใจเธอ Part 2"")",42,4,2,,,,
5,up,SPRITE & GUYGEEGEE,ทน,6,1,9,,,,
6,up,Måneskin,Beggin,66,2,2,,,,
7,up,dhruv,double take,20,2,6,,,,
8,up,Bella Poarch,Build a Bitch,9,4,7,,,,
9,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,9,1,,,,
10,down,YUGYEOM,All Your Fault (feat. GRAY),3,3,2,,,,
11,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),21,11,2,,,,
12,up,BTS,Butter (Cooler Remix),22,3,4,,,,
13,up,BTS,Butter (Hotter Remix),51,2,5,,,,
14,up,Jamie Miller,Here's Your Perfect,15,5,5,,,,
15,down,Urworld,Sunkissed,12,7,12,,,,
16,up,aespa,Next Level,16,1,6,,,,
17,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],19,2,9,,,,
18,up,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",25,18,2,,,,
19,up,BTS,Butter (Sweeter Remix),33,6,4,,,,
20,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",23,3,9,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,15,56,2021-03-21,1,2021-03-28
22,up,BTS,Butter (Instrumental),77,3,6,,,,
23,up,4EVE,วัดปะหล่ะ? (Test Me),44,5,14,,,,
24,down,P-Hot,เกี้ยวพาราสี (feat. SPRITE),18,15,4,,,,
25,up,AVIWKILA,"I Like You so Much, You’ll Know It",31,9,10,,,,
26,up,Pink Sweat$,At My Worst,43,1,39,70,2021-01-10,70,2021-01-10
27,-,Stray Kids,Mixtape : OH,-,27,1,,,,
28,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,28,1,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),26,13,12,9,2021-04-18,1,2021-05-16
30,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),40,3,11,,,,
31,-,Ed Sheeran,Bad Habits,-,16,1,,,,
32,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),96,1,15,,,,
33,down,TWICE,Alcohol-Free,13,8,3,,,,
34,up,Johnny Stimson,Smile,89,23,2,,,,
35,down,SEVENTEEN,Ready to love,27,27,2,,,,
36,up,KIMMUSEUM,We're Already,83,11,2,,,,
37,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],55,3,4,,,,
38,-,Gawr Gura,Reflect,-,38,1,,,,
39,up,Olivia Rodrigo,good 4 u,62,39,4,,,,
40,-,Labanoon,รักคนผิด,-,28,1,,,,
41,down,Young Jae,So not worth it,38,38,2,,,,
42,-,Gavin D,A Rocket to the Moon,-,4,84,,,,
43,up,Num Kala,จม,53,23,3,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,1,17,6,2021-03-14,2,2021-05-09
45,-,JO YURI,Story of Us,-,45,1,,,,
46,up,fin,ไม่นานก็ชิน,70,21,8,,,,
47,down,BamBam,Under the sky,5,5,2,,,,
48,up,Olivia Rodrigo,deja vu,76,15,12,17,2021-04-11,16,2021-04-18
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,18,10,76,2021-04-25,2,2021-05-02
50,-,"Amane Kanata, Kiryu Coco, Tsunomaki Watame, Tokoyami Towa & Himemori Luna",Kiseki Knot,-,50,1,,,,
51,-,JSDK,Only You,-,51,1,,,,
52,-,M.O.M,Foolish Love,-,52,1,,,,
53,down,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",10,10,3,,,,
54,down,Mark Tuan & Sanjoy,One in a Million,17,1,20,,,,
55,down,WayV-KUN&XIAOJUN,Back To You,7,7,2,,,,
56,-,Suisei Hoshimachi,Bluerose,-,56,1,,,,
57,-,Camila Cabello,Never Be the Same,-,5,1,,,,
58,-,AR3NA,Move On,-,58,1,,,,
59,-,Elena Gray,Love Me Like You Do,-,13,1,,,,
60,down,YUGYEOM,I Want U Around (feat. DeVita),1,1,3,,,,
61,-,Billkin,Skyline (Ost. I told sunset about you),-,1,27,,,,
62,-,ไบร์ท วชิรวิชญ์,"ยังคู่กัน (Still Together) [เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether""]",-,25,7,,,,
63,up,BANGMIN,อุปกรณ์,74,63,2,,,,
64,down,ROSÉ,On The Ground,61,1,16,2,2021-03-21,2,2021-03-21
65,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,65,1,,,,
66,down,NCT DREAM,Hot Sauce,37,1,7,,,,
67,down,Loco & Punch,Say Yes,65,3,29,,,,
68,-,BTS,Film out,-,8,8,13,2021-04-11,13,2021-04-11
69,-,Kaz,White Stallion,-,69,1,,,,
70,-,CNBLUE,ZOOM,-,66,2,,,,
71,-,Suisei Hoshimachi,comet,-,71,1,,,,
72,-,Night Off,Nevertheless,-,38,1,,,,
73,down,Mew Suppasit,Summer Fireworks,32,32,2,,,,
74,-,A.C.E,Higher,-,74,1,,,,
75,-,First Anuwat,เจ้าความทรงจำ,-,75,1,,,,
76,up,BTS,Dynamite,82,1,44,96,2020-08-23,2,2020-08-30
77,down,Jackson Wang,LMLY,14,7,14,,,,
78,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,5,27,,,,
79,-,WENDY,That Place in Between,-,79,1,,,,
80,down,SEVENTEEN,Heaven's Cloud,41,41,2,,,,
81,-,Seo In Guk,Distant Fate,-,81,1,,,,
82,-,WooSung,Lazy (feat. Reddy),-,82,1,,,,
83,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,45,,,,
84,-,LANY,dancing in the kitchen,-,84,1,,,,
85,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",88,4,15,,,,
86,down,WayV-KUN&XIAOJUN,Back To You (English Version),39,39,2,,,,
87,up,BTS,Life Goes On,90,4,32,3,2020-11-29,3,2020-11-29
88,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,10,10,,,,
89,down,HKT48,Omoidenisuruniwa Mada Hayasugiru,78,78,2,,,,
90,-,Chevy & Nalba,Morning Coffee,-,22,10,,,,
91,-,Absofacto,Dissolve,-,91,1,,,,
92,-,JO1,Dreaming Night,-,92,1,,,,
93,-,อิมเมจ สุธิตา,"ใจเอ๋ย (จาก ""ละคร พราวมุก"")",-,93,1,,,,
94,-,Masked Wolf,Astronaut In The Ocean,-,8,13,60,2021-02-07,6,2021-04-04
95,-,The Studio Project,พักใจ,-,95,1,,,,
96,-,Doja Cat & The Weeknd,You Right,-,39,1,,,,
97,down,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],60,19,5,,,,
98,-,Jaonaay,แปะหัวใจ (14th Feb),-,7,18,,,,
99,down,JAY B,Switch It Up (feat. sokodomo),8,3,7,,,,
100,-,ซิน,เรื่องจริง,-,19,10,,,,
