Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Spark,-,1,0,,,,
2,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,2,0,31,2019-11-03,31,2019-11-03
3,down,Stamp,แอบดี,1,1,0,,,,
4,-,TAEYEON,Gravity,-,4,0,,,,
5,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,5,1,0,,,,
6,up,Maroon 5,Memories,6,2,0,36,2019-10-06,2,2019-11-17
7,up,(G)I-DLE,LION,16,4,0,,,,
8,down,F.HERO,Do You (feat. BamBam From GOT7),2,1,0,,,,
9,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),11,2,0,,,,
10,-,TAEYEON,Wine,-,10,0,,,,
11,up,Earth Patravee,หวง(You're Mine),17,5,0,,,,
12,-,TAEYEON,Love You Like Crazy,-,12,0,,,,
13,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,10,3,0,,,,
14,-,IU,Love Poem,-,14,0,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,7,4,0,1,2019-10-06,1,2019-10-06
16,up,SuperM,Jopping,21,1,0,57,2019-10-06,48,2019-10-13
17,up,MEYOU,ภาวนา,34,10,0,,,,
18,down,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",14,11,0,,,,
19,down,Palmy,ดวงใจ,12,12,0,,,,
20,down,Pure,ทางผ่าน,18,12,0,,,,
21,up,Indigo,ถ้าฉันเป็นเขา,26,9,0,,,,
22,-,BNK48,77 no Suteki na Machi e,-,22,0,,,,
23,up,WANYAI,ไปได้ดี,42,21,0,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,4,0,21,2019-10-06,9,2019-10-13
25,up,Friday Band,หนาวนี้,46,25,0,,,,
26,down,BTS,Make It Right (feat. Lauv),8,8,0,16,2019-10-20,16,2019-10-20
27,-,Dua Lipa,Don't Start Now,-,11,0,19,2019-11-03,3,2020-01-05
28,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),3,3,0,76,2019-10-27,76,2019-10-27
29,-,MONSTA X,Find you,-,29,0,,,,
30,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,77,20,0,,,,
31,up,Post Malone,Circles,40,27,0,2,2019-10-06,2,2019-10-06
32,-,MONSTA X,SOMEONE'S SOMEONE,-,32,0,,,,
33,-,Season Five,ยังไงก็ได้ไป,-,26,0,,,,
34,down,WINNER,SOSO,4,4,0,,,,
35,down,Jeremy Zucker,comethru,23,19,0,,,,
36,-,IU,Bbibbi,-,27,0,,,,
37,-,TAEYEON,Better Babe,-,37,0,,,,
38,-,TAEYEON,Here I Am,-,38,0,,,,
39,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,0,,,,
40,up,WANYAI,เจ็บจนพอ,80,27,0,,,,
41,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),27,21,0,,,,
42,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",28,28,0,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,0,26,2019-10-06,26,2019-10-06
44,up,BNK48,Myujikkii,74,9,0,,,,
45,up,Stephanie Poetri,I Love You 3000,62,22,0,,,,
46,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,46,0,40,2019-11-03,40,2019-11-03
47,down,Selena Gomez,Lose You to Love Me,9,9,0,53,2019-10-27,2,2019-11-03
48,up,ซิน,พร้อม,50,33,0,,,,
49,-,Lipta,เพื่อนเลว (feat. นายนะ),-,49,0,,,,
50,-,Gavin D,ROR T MT (feat. 1Mill),-,50,0,,,,
51,down,Namm Ronnadet,เป็นอะไรสักอย่าง,47,47,0,,,,
52,up,VERIVERY,My Beauty,60,46,0,,,,
53,-,TAEYEON,City Love,-,53,0,,,,
54,-,TAEYEON,Do You Love Me?,-,54,0,,,,
55,-,BNK48,Heart Gata Virus,-,27,0,,,,
56,-,BNK48,Candy,-,22,0,,,,
57,down,MAMAMOO,Destiny,20,20,0,,,,
58,-,KLEAR & YAYA,ทัชที่ดีต่อใจ,-,58,0,,,,
59,down,WOODZ,Pool (feat. SUMIN),31,20,0,,,,
60,down,Jackson Wang,爱 (I Love You 3000 Chinese Version),32,32,0,,,,
61,-,Frank Rivers,Señorita (feat. Mia Love),-,35,0,,,,
62,-,TAEYEON,Blue,-,62,0,,,,
63,down,SuperM,I Can't Stand The Rain,61,18,0,,,,
64,-,WayV,Moonwalk,-,64,0,,,,
65,-,MONSTA X,Follow,-,65,0,,,,
66,down,OH MY GIRL,Guerilla,39,39,0,,,,
67,up,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),91,10,0,,,,
68,up,Ed Sheeran,Perfect,88,42,0,73,2019-10-06,58,2019-10-20
69,down,Selena Gomez,Look At Her Now,29,29,0,18,2019-10-27,8,2019-11-03
70,up,EXO-SC,Just us 2 (feat. Gaeko),85,64,0,,,,
71,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),44,32,0,,,,
72,down,Palmy,ซ่อนกลิ่น,70,28,0,,,,
73,down,(G)I-DLE,Put It Straight (Nightmare Version),51,51,0,,,,
74,down,BLACKPINK,Kill This Love,64,46,0,83,2019-10-06,73,2019-10-13
75,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,30,0,7,2019-10-06,7,2019-10-06
76,-,Katy Perry,Cozy Little Christmas,-,76,0,,,,
77,-,Axis,แค่นี้..ก็พอ,-,77,0,,,,
78,-,TAEYEON,All About You,-,78,0,,,,
79,down,Park Bom,Wanna Go Back,37,37,0,,,,
80,-,WOODZ,Different,-,43,0,,,,
81,down,SHAUN,Way Back Home,71,71,0,,,,
82,-,Mai Davika,"Heartbeat (From ""My Ambulance"")",-,25,0,,,,
83,down,MEAN,หมายความว่าอะไร,30,30,0,,,,
84,down,LiSA,紅蓮華,73,22,0,94,2019-12-22,94,2019-12-22
85,down,Instinct,ชอบมากอยากได้,59,59,0,,,,
86,down,AOA,Sorry,35,35,0,,,,
87,down,WANYAI,หัวหิน,55,12,0,,,,
88,down,EXO,BIRD,25,7,0,,,,
89,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,89,0,,,,
90,-,BTS,Boy With Luv (feat. Halsey),-,21,0,100,2020-03-01,75,2020-08-30
91,-,Sun Rai,San Francisco Street,-,76,0,,,,
92,-,찬열 & 펀치,Stay With Me,-,32,0,,,,
93,down,GOT7,Sing For U,22,22,0,,,,
94,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,49,0,,,,
95,down,MEAN,พอเถอะ,56,56,0,,,,
96,down,Num Kala,สบายดีหรือ,95,15,0,,,,
97,down,Cocktail,พบพาน,72,72,0,,,,
98,-,Wan Thanakrit,Dekisugi,-,98,0,,,,
99,down,TWICE,Feel Special,36,6,0,38,2019-10-06,38,2019-10-06
100,down,Anne-Marie,2002,79,4,0,,,,
