Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,3,1,2,,,,
2,-,KISS OF LIFE,Midas Touch,-,2,1,,,,
3,up,Timethai,HIT ME UP,4,1,6,,,,
4,-,BABYMONSTER,LIKE THAT,-,2,1,,,,
5,-,ENGFA WARAHA,The One and Only,-,5,1,,,,
6,up,j-hope,NEURON,15,6,2,,,,
7,down,NONT TANONT,จำนน (White Flag),5,3,4,,,,
8,-,BABYMONSTER,SHEESH,-,5,1,,,,
9,-,TOMORROW X TOGETHER,Deja Vu,-,9,1,,,,
10,up,j-hope,i wonder...,37,10,2,,,,
11,down,MEENTRA INTIRA,ว่าว,7,4,8,,,,
12,up,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],38,12,2,,,,
13,up,มนัสวีร์,โลกที่แบกไว้,62,13,5,,,,
14,down,DDZ,โทรมาทำไม,8,2,80,,,,
15,down,โต๋เหน่อ,ลองฟังแล,10,5,13,,,,
16,down,Jeff Satur,ซ่อน(ไม่)หา,12,4,12,,,,
17,down,Billkin,สวยงามเสมอ (From หลานม่า),6,6,2,,,,
18,down,Shad,I Like You The Most,2,1,6,,,,
19,down,D Gerrard,Galaxy Express,13,1,12,,,,
20,up,Taylor Swift,Cruel Summer,21,7,53,,,,
21,up,J.Tajor,Like I Do,25,9,14,,,,
22,down,NCT DREAM,Smoothie,1,1,2,,,,
23,-,RIIZE,Siren,-,23,1,,,,
24,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",18,12,3,,,,
25,-,KISS OF LIFE,Nothing,-,25,1,,,,
26,down,LE SSERAFIM,Smart,19,16,7,,,,
27,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),9,9,20,,,,
28,down,TheChanisara,ใจสมใจ,14,2,9,,,,
29,-,NONT TANONT & Jeff Satur,จำนน (White Flag) [Live Session],-,29,1,,,,
30,up,HateBerry,Airplane Mode,33,2,20,,,,
31,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),29,11,18,,,,
32,down,fellow fellow,Halley's Comet,22,1,32,,,,
33,up,HateBerry,Little Journey,36,3,21,,,,
34,up,j-hope,i don't know,40,34,2,,,,
35,-,ALLY,Make It Hot (feat. Pink Sweat$),-,35,1,,,,
36,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,42,36,2,,,,
37,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,41,21,3,,,,
38,up,j-hope,on the street (solo version),45,38,2,,,,
39,down,PROXIE,My Only One,20,20,2,,,,
40,up,HateBerry,Toxic,47,1,23,,,,
41,down,Jeff Satur,Dum Dum,27,12,12,,,,
42,-,BANG YEDAM & WINTER,Officially Cool,-,42,1,,,,
43,down,Creepy Nuts,Bling-Bang-Bang-Born,16,9,13,,,,
44,up,มนัสวีร์,ความรู้สึกของตัวฉัน,56,23,15,,,,
45,up,Jazz Spooknickpapiyongkookkook,โคตรซิ่ง,87,31,2,,,,
46,down,Ariana Grande,intro (end of the world),17,17,3,,,,
47,-,BABYMONSTER,Stuck In The Middle (Remix),-,47,1,,,,
48,up,j-hope,lock / unlock,49,48,2,,,,
49,-,MILLI,Saa-Tuu (feat. TangBadVoice),-,25,1,,,,
50,down,Ariana Grande,we can't be friends (wait for your love),39,5,5,,,,
51,up,BUS,ฟีลลิ่งแบบว่าอู้วว!,60,25,4,,,,
52,-,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),-,4,1,,,,
53,down,j-hope,what if… (dance mix),51,51,2,,,,
54,down,SZA,Snooze,50,15,52,,,,
55,down,HateBerry,As Long as We're Together (feat. Robbie Hutton),26,12,4,,,,
56,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,24,7,4,,,,
57,down,JustmineNika,รักจริง (แค่เมื่อวาน),23,23,3,,,,
58,down,PiXXiE,ติดฝน,32,2,14,,,,
59,-,BABYMONSTER,DREAM,-,59,1,,,,
60,down,SERIOUS BACON,แฟนฉัน (Love Ads),44,44,2,,,,
61,down,V,FRI(END)S,53,2,4,,,,
62,-,TAEYEON,To. X,-,2,5,,,,
63,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,80,55,2,,,,
64,down,4EVE,hot2hot,48,20,8,,,,
65,down,HYBS,Tip Toe,31,18,37,,,,
66,-,LYKN,ฉ่ำ (CHARM) [feat. Joong Archen & Pond Naravit],-,66,1,,,,
67,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),34,25,4,,,,
68,-,Paul Kim,Can't Get Over You,-,60,1,,,,
69,up,The Weeknd,Track 6,72,11,25,,,,
70,-,MEYOU,อิจฉา,-,12,18,,,,
71,-,BABYMONSTER,BATTER UP (7 ver.),-,71,1,,,,
72,down,Rema & Selena Gomez,Calm Down,64,17,54,,,,
73,down,BUS,WATCH YOUR STEP,65,15,8,,,,
74,down,NCT DREAM,UNKNOWN,11,11,2,,,,
75,down,elijah woods,"24/7, 365",69,11,25,,,,
76,down,SARAN,ใจพัง (feat. Gtk),55,55,6,,,,
77,down,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),59,59,3,,,,
78,down,aespa,Get Goin',58,58,2,,,,
79,-,LUCAS,Renegade,-,79,1,,,,
80,-,fellow fellow,หน้าที่ของน้ำตา (feat. FREEHAND),-,80,1,,,,
81,up,(G)I-DLE,Fate,90,81,2,,,,
82,-,Bedroom Audio,เพลงที่เธอไม่ฟัง,-,11,1,,,,
83,-,AKUGETSU & PARK BYEONG HOON,"Cure (Original Soundtrack from vivinos ‘alien stage’, Pt.7)",-,83,1,,,,
84,-,KAYKAI,ขอจองพี่ไว้ก่อน (feat. PONCHET),-,84,1,,,,
85,-,Bommu,Please Stay,-,85,1,,,,
86,-,basecamp,Beautiful (feat. B.I),-,86,1,,,,
87,-,Pink Sweat$,At My Worst (feat. Kehlani),-,6,33,,,,
88,-,aespa & TOKiMONSTA,Die Trying,-,88,1,,,,
89,-,Bruno Mars,Just the Way You Are,-,89,1,,,,
90,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,90,1,,,,
91,down,FIFTY FIFTY,Cupid (Twin Version),67,2,46,,,,
92,-,BABYMONSTER,MONSTERS (Intro),-,92,1,,,,
93,-,Anatomy Rabbit,คุณค่าที่เธอคู่ควร,-,93,1,,,,
94,-,The White Hair Cut,กลับไปเริ่มรักกันใหม่ (time machine),-,94,1,,,,
95,-,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),-,83,2,,,,
96,down,藤井 風,満ちてゆく,78,2,4,,,,
97,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,9,4,,,,
98,-,โดม จารุวัฒน์ & Wan Wanwan,"อย่าปล่อยมือ (Original Soundtrack From ""ขวัญฤทัย"")",-,59,1,,,,
99,-,BABYMONSTER,Stuck In The Middle (7 ver.),-,99,1,,,,
100,-,วงสวัสดี,ออกเดินทาง,-,46,3,,,,
