Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,7,,,,
2,down,Butterbear,It's Butterbear!,1,1,4,,,,
3,up,Butterbear,น่ารักมั้ยไม่รู้ (Narak Mhai Mai Roo),3,3,2,,,,
4,up,HateBerry,No One,5,1,2,,,,
5,-,RIIZE,Boom Boom Bass,-,5,1,,,,
6,-,หลิงหลิง คอง,"สุดท้ายฉันก็เจ็บ (From ""ใจซ่อนรัก"")",-,6,1,,,,
7,down,PUN,DAY ONE,6,6,3,,,,
8,up,ATEEZ,WORK,8,8,4,,,,
9,down,BABYMONSTER,LIKE THAT,7,2,12,,,,
10,up,ILLIT,Magnetic,10,1,13,,,,
11,-,JxW,Last night (Guitar by Park Juwon),-,11,1,,,,
12,down,Eclipse,Sudden Shower,11,2,10,,,,
13,up,NewJeans,How Sweet,20,6,5,,,,
14,up,NAYEON,ABCD,31,14,2,,,,
15,up,Tinashe,Nasty,17,15,3,,,,
16,up,Sabrina Carpenter,Please Please Please,45,16,2,,,,
17,-,PROXIE,อาจจะเป็น (Perhaps),-,17,1,,,,
18,down,HateBerry,Little Journey,12,3,32,,,,
19,down,BUS,แค่น้องชาย (brother zone),13,4,3,,,,
20,down,BOWKYLION,ส่วนต่าง,15,11,7,,,,
21,down,DDZ,โทรมาทำไม,19,2,91,,,,
22,-,NewJeans,Supernatural,-,13,1,,,,
23,-,ฮันเตอร์,สาบานได้เลย,-,12,1,,,,
24,up,GEMINI & FOURTH,"ลบยัง (Re-Move On) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",33,24,2,,,,
25,up,aespa,Armageddon,25,2,4,,,,
26,-,LEE YOUNG JI,Small girl (feat. D.O.),-,8,1,,,,
27,-,DoubleBam & MOBYe,"ไม่บอกก็รู้ว่ารัก (From ""ใจซ่อนรัก"")",-,27,1,,,,
28,down,Goy Arachaporn,จางหาย,21,21,8,,,,
29,up,4EVE,Situationship,32,10,4,,,,
30,down,Jeff Satur,ซ่อน(ไม่)หา,9,4,23,,,,
31,down,Three Man Down,ไม่ให้ไป,27,27,2,,,,
32,up,Crush,Love You With All My Heart,87,2,12,,,,
33,down,ZICO,SPOT! (feat. JENNIE),26,2,9,,,,
34,-,Ink Waruntorn,พบรัก,-,34,1,,,,
35,up,藤井 風,満ちてゆく,54,2,15,,,,
36,-,NewJeans,Right Now,-,34,1,,,,
37,down,HateBerry,Airplane Mode,18,2,30,,,,
38,-,FOURTH,"ว้าวุ่นเลย (Whenever I See You) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",-,38,1,,,,
39,up,Carpetman,Feel so cold,100,39,2,,,,
40,down,HateBerry,Toxic,16,1,34,,,,
41,-,JxW,Leftover,-,41,1,,,,
42,up,Sabrina Carpenter,Espresso,51,13,10,,,,
43,down,HateBerry,As Long as We're Together (feat. Robbie Hutton),37,12,12,,,,
44,down,fellow fellow,ตามใจ (Live Session),28,18,8,,,,
45,-,JxW,Beautiful Monster,-,45,1,,,,
46,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",24,12,14,,,,
47,up,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),47,11,8,,,,
48,-,tripleS,Inner Dance,-,48,1,,,,
49,up,Taylor Swift,Cruel Summer,63,7,64,,,,
50,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),36,9,6,,,,
51,-,"HOYO-MiX, Robin & Chevy",Had I Not Seen the Sun,-,51,1,,,,
52,-,Henry Moodie,bad emotions,-,52,1,,,,
53,up,Billie Eilish,BIRDS OF A FEATHER,55,30,4,,,,
54,down,MEENTRA INTIRA,ว่าว,43,4,19,,,,
55,-,Zom Marie,"Love me or Leave me (From ""ดุจอัปสร"")",-,55,1,,,,
56,down,HateBerry,Body on Me,46,1,20,,,,
57,down,KONGTHAPPEAK,"(I wish you the sky) [From ""ดุจอัปสร""]",23,23,2,,,,
58,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),41,11,29,,,,
59,down,NewJeans,Bubble Gum,58,9,5,,,,
60,up,Pond Naravit & Phuwin,"แค่ในวันนั้น (Truth in the Eyes) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",67,33,4,,,,
61,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,21,1,,,,
62,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,62,1,,,,
63,down,NONT TANONT,จำนน (White Flag),22,3,15,,,,
64,down,MINNIE,Like A Dream,44,27,7,,,,
65,down,XG,WOKE UP,49,13,5,,,,
66,-,LISA,MONEY,-,1,42,,,,
67,down,SZA,Snooze,57,15,63,,,,
68,down,HateBerry,Will You Think of Me (feat. Robbie Hutton),40,30,7,,,,
69,up,Shad,I Like You The Most,75,1,16,,,,
70,down,HateBerry,Dancing Under the Sun,42,34,4,,,,
71,down,Kirby HateBerry,Different,48,16,5,,,,
72,down,Jung Kook,Never Let Go,4,4,3,,,,
73,-,KWON EUNBI,SABOTAGE,-,73,1,,,,
74,up,4EVE,hot2hot,81,20,19,,,,
75,-,Bodyslam,แผลเป็น (feat. Jeff Satur),-,32,3,,,,
76,up,10CM,Spring Snow,76,15,6,,,,
77,-,BOYNEXTDOOR,"Earth, Wind & Fire (Japanese Ver.)",-,77,1,,,,
78,-,BUS,เฟี้ยว (Ost. บัส ซิ่ง ไทยแลนด์),-,48,1,,,,
79,-,D Gerrard,Galaxy Express,-,1,19,,,,
80,-,L Kor Hor,คบซ้อน,-,80,2,,,,
81,down,fellow fellow,Halley's Comet,35,1,43,,,,
82,up,Unknown,What Was I Made For?,91,44,33,,,,
83,-,Ariana Grande,intro (end of the world),-,17,11,,,,
84,-,NONT TANONT,โต๊ะริม (Melt),-,3,48,,,,
85,down,HateBerry,Rolling Stones,62,15,15,,,,
86,-,Keen Suvijak,"ดังกว่าเก่า (Louder) [เพลงประกอบซีรีส์ ""แค่ที่แกง Only Boo!""]",-,86,1,,,,
87,-,Polycat,ABC,-,87,1,,,,
88,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,95,11,12,,,,
89,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,22,4,,,,
90,-,Smash Into Pieces,Heroes are Calling,-,83,3,,,,
91,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,68,3,,,,
92,-,BABYMONSTER,SHEESH,-,5,10,,,,
93,down,Bird Thongchai,เราคงจะได้พบกัน (feat. อัญชลี จงคดีกิจ),59,59,2,,,,
94,-,NANON,ใครก็ได้แต่… (Millions People),-,94,1,,,,
95,down,Ice Sarunyu,คนมันรัก,94,90,4,,,,
96,-,วรรธนา วีรยวรรธน,เพราะใจ,-,43,4,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,51,26,2019-10-06,26,2019-10-06
98,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,74,21,12,,,,
99,-,4MIX,WALK WALK,-,99,1,,,,
100,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,32,2,,,,
