Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nene,All About That Day,2,1,8,,,,
2,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,2,1,,,,
3,-,SEVENTEEN,Super,-,3,1,,,,
4,down,Jackson Wang & Ciara,Slow,3,3,2,,,,
5,up,JISOO,FLOWER,5,1,5,,,,
6,up,Agust D,Haegeum,6,6,2,,,,
7,-,SEVENTEEN,F*ck My Life,-,7,1,,,,
8,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),9,7,4,,,,
9,-,Jackson Wang,Cheetah,-,9,1,,,,
10,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),16,10,4,,,,
11,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,24,11,2,,,,
12,-,iKON,Tantara,-,12,1,,,,
13,up,Cocktail,ไม่เป็นรอง,42,2,7,,,,
14,down,Newery,กลิ่นดอกไม้,11,3,23,,,,
15,down,Miley Cyrus,Flowers,12,3,16,,,,
16,up,FIFTY FIFTY,Cupid (Twin Version),21,2,7,,,,
17,down,NCT DOJAEJUNG,Perfume,1,1,2,,,,
18,down,YOASOBI,Idol,7,3,3,,,,
19,down,NewJeans,OMG,15,1,17,,,,
20,up,Agust D,AMYGDALA,31,18,2,,,,
21,up,Agust D,Life Goes On,26,16,2,,,,
22,down,IVE,I AM,10,2,3,,,,
23,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],14,8,8,,,,
24,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),8,3,14,,,,
25,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],17,2,23,,,,
26,down,DDZ,โทรมาทำไม,19,2,31,,,,
27,up,Flip,มองนานๆ,63,27,3,,,,
28,-,"B.I, Sik-K & REDDY",TTM,-,28,1,,,,
29,down,FIFTY FIFTY,Cupid,18,13,6,,,,
30,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,55,5,7,,,,
31,down,Agust D & IU,People Pt.2,4,3,4,,,,
32,down,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",27,15,5,,,,
33,up,VELIKA,หากว่าฉันได้ครอบครอง,46,16,2,,,,
34,up,Agust D,SDL,34,28,2,,,,
35,down,Agust D & j-hope,HUH?!,25,25,2,,,,
36,-,TAEYANG,Seed,-,36,1,,,,
37,up,imase,NIGHT DANCER,40,10,10,,,,
38,-,SZA,Snooze,-,15,12,,,,
39,down,Agust D,D-Day,28,28,2,,,,
40,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,23,20,5,,,,
41,-,BAEKHYUN,Hello,-,41,1,,,,
42,down,Agust D,Polar Night,38,20,2,,,,
43,-,Num Kala,เอาคืนมา,-,33,1,,,,
44,-,Three Man Down,เด็กเกินไป (Too Young),-,44,1,,,,
45,down,Nene,Forgotten,41,25,4,,,,
46,down,Agust D,Interlude : Dawn,39,17,2,,,,
47,up,SZA,Kill Bill,57,19,19,,,,
48,-,WOODZ,Journey,-,48,1,,,,
49,up,BamBam,Sour & Sweet,82,1,5,,,,
50,up,Jeff Satur,Dum Dum,62,12,7,,,,
51,-,Daniel Zhou,Sunset City,-,51,1,,,,
52,up,The Weeknd & Ariana Grande,Die For You (Remix),70,11,10,,,,
53,down,CHRRISSA,B Blood Type,29,1,17,,,,
54,-,Daniel Zhou,The Son of Dusk,-,54,1,,,,
55,-,Palmy,"สนิทใจ (เพลงจากละคร ""รักร้าย"")",-,37,6,,,,
56,down,tinn,เศษ (Remain) [feat. Earth Patravee],22,22,16,,,,
57,up,Febby Amalia,ไม่มีใครตาย เพราะคนอื่นไม่รัก,74,57,2,,,,
58,-,SEVENTEEN,I Don't Understand But I Luv U,-,58,1,,,,
59,-,Gengyin Yu,梦的勋章,-,59,1,,,,
60,-,INTO1,"创造,创造,创造,创造",-,60,1,,,,
61,-,Gam Wichayanee,FLAME,-,61,1,,,,
62,up,Nene,暗戀,68,62,2,,,,
63,-,EPEX,Sunshower,-,63,1,,,,
64,-,Zhang Zhe Han,Datura,-,52,1,,,,
65,-,SEVENTEEN,Dust,-,65,1,,,,
66,-,LISA,LALISA,-,1,41,,,,
67,up,藤井 風,まつり,90,6,15,,,,
68,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,53,14,3,,,,
69,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,23,26,,,,
70,-,4EVE,หยดน้ำตา (Tears),-,6,7,,,,
71,-,TAEYANG,Reason,-,71,1,,,,
72,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,58,3,,,,
73,up,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),89,36,6,,,,
74,up,Billkin,ยิ้มทั้งน้ำตา,80,3,7,,,,
75,down,Chris Brown,Under the Influence,56,50,9,,,,
76,down,INTO1,I Hate Goodbyes,61,19,3,,,,
77,down,NewJeans,Ditto,47,1,19,,,,
78,-,Gengyin Yu,梦的勋章 (伴奏版),-,78,1,,,,
79,-,Charles Leclerc,AUS23 (1:1),-,79,1,,,,
80,-,SEVENTEEN,April shower,-,80,1,,,,
81,-,SEVENTEEN,Fire,-,81,1,,,,
82,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),52,6,31,,,,
83,-,OMEGA X,Dream,-,83,1,,,,
84,-,SAMBLACK,คิดถึง,-,83,1,,,,
85,-,TREASURE,HOLD IT IN,-,18,2,,,,
86,down,BOYS PLANET,Jelly Pop,85,85,2,,,,
87,-,เรนิษรา,Chronically Unhappy,-,59,4,,,,
88,down,BLACKPINK,Tally,30,7,20,,,,
89,-,Pink Sweat$,At My Worst,-,1,82,70,2021-01-10,70,2021-01-10
90,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,7,37,,,,
91,-,Xdinary Heroes,Freakin' Bad,-,91,1,,,,
92,-,Taylor Swift,Cruel Summer,-,7,4,,,,
93,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,52,1,,,,
94,-,Dept,ถ้ารู้ว่าจะหายไป,-,94,1,,,,
95,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,15,4,,,,
96,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,11,,,,
97,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,86,30,5,,,,
98,down,MEYOU,เค้ารักเธอที่สุด (ily),58,58,2,,,,
99,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),93,60,3,,,,
100,-,วงสามัญชน,เราคือเพื่อนกัน,-,1,9,,,,
