Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,8,,,,
2,-,肖战,Made To Love,-,2,1,,,,
3,down,DDZ,โทรมาทำไม,2,2,8,,,,
4,up,PP Krit,FIRE BOY,4,4,3,,,,
5,-,CHEN,Last Scene,-,5,1,,,,
6,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),8,6,9,,,,
7,up,L.กฮ.,ผีเห็นผี,10,7,2,,,,
8,down,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",5,1,8,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,9,4,,,,
10,down,BOWKYLION,วาดไว้ (recall),9,2,18,,,,
11,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),6,2,9,,,,
12,up,BTS,Run BTS,51,3,14,,,,
13,up,Indigo,เส้นบางๆ,19,11,28,,,,
14,-,Xiao Zhan,最幸运的幸运 (2020星光大赏Live版),-,14,1,,,,
15,up,WANYAi,ขอบคุณ (Thankful),45,15,5,,,,
16,up,Laz1,ไม่ตอบเลยน้า (What's the matter?),20,10,4,,,,
17,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,11,11,7,,,,
18,-,Xiao Zhan & WANG YIBO,【主题曲】无羁(合唱版),-,18,1,,,,
19,up,NewJeans,Hype Boy,21,6,16,,,,
20,-,Pun Punsikorn,"Cheese (From ""The Cheese Sisters"")",-,20,1,,,,
21,-,Xiao Zhan,【魏無羨】曲盡陳情,-,21,1,,,,
22,up,BLACKPINK,Typa Girl,26,3,10,,,,
23,-,B.I,Keep me up,-,23,1,,,,
24,down,MONICA,ฉันคือดวงจันทร์,16,16,3,,,,
25,-,肖戰,餘年,-,25,1,,,,
26,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),14,12,5,,,,
27,-,肖戰,滿足,-,7,14,,,,
28,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,28,1,,,,
29,down,Strive to Be,If You Believe (feat. Patch Crowe),28,5,6,,,,
30,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],22,18,7,,,,
31,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),18,7,19,,,,
32,-,宋祖儿 & 肖战,最好的夏天,-,32,1,,,,
33,-,Kaew Natruja,No One Can Be,-,33,1,,,,
34,down,Joji,Die For You,7,7,3,,,,
35,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
36,up,Bird Thongchai,ทดลองใช้,74,36,3,,,,
37,down,JOEY PHUWASIT,นะหน้าทอง,25,7,23,,,,
38,-,CHEN,Traveler,-,38,1,,,,
39,down,NONT TANONT,โต๊ะริม (Melt),31,3,27,,,,
40,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,13,1,18,,,,
41,up,Foudeqush & Ludwig Göransson,Con La Brisa,46,41,2,,,,
42,up,LE SSERAFIM,ANTIFRAGILE,62,4,5,,,,
43,up,NewJeans,Hurt,59,22,14,,,,
44,up,Paper Planes,ทรงอย่างแบด (Bad Boy),69,5,5,,,,
45,up,IVE,After LIKE,60,4,13,,,,
46,down,GOT7,NANANA,32,1,26,,,,
47,-,Jeff Satur,Stranger,-,47,1,,,,
48,-,B.I,Tangerine,-,48,1,,,,
49,down,藤井 風,死ぬのがいいわ,41,6,17,,,,
50,down,JIN,The Astronaut,12,2,4,,,,
51,-,JIHYO,A Strange Day,-,51,1,,,,
52,-,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",-,29,3,,,,
53,down,BOWKYLION,ชีวิตจริง (Realized),44,25,4,,,,
54,-,Xiao Zhan,【主題曲】無羈 (肖戰 獨唱版),-,54,1,,,,
55,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,23,6,,,,
56,-,肖戰,踩影子 (電視劇《哦! 我的皇帝陛下》插曲),-,19,8,,,,
57,-,B.I,Middle with you,-,57,1,,,,
58,-,肖戰,我的中國心,-,58,1,,,,
59,-,Yi Bo,無感,-,9,13,,,,
60,-,Violette Wautier,ระวังเสียใจ (Warning),-,60,1,,,,
61,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],97,42,7,,,,
62,-,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),-,9,3,,,,
63,-,VICTON,Virus,-,63,1,,,,
64,up,BLACKPINK,Shut Down,64,1,10,,,,
65,-,WANG YIBO,【藍忘機】不忘,-,65,1,,,,
66,down,PROXIE,คนไม่คุย(Silent Mode),35,3,12,,,,
67,down,Dept,17,29,13,8,,,,
68,-,Andy & Xiao Zhan,"余生,请多指教 (2020星光大赏Live版)",-,68,1,,,,
69,-,CHEN,I Don’t Even Mind,-,69,1,,,,
70,-,JUST B,ME=,-,70,1,,,,
71,-,Xiao Zhan,策马正少年,-,71,1,,,,
72,up,GOT7,Let Me,78,15,43,,,,
73,down,OG BOBBY,BONG (feat. VannDa),27,14,4,,,,
74,down,(G)I-DLE,Nxde,24,3,5,,,,
75,down,Gavin D,A Rocket to the Moon,65,4,127,,,,
76,down,Billkin,กลับมาคบกันเถอะ (Please Please),47,4,6,,,,
77,down,Taylor Swift,Anti-Hero,49,5,5,,,,
78,down,Troye Sivan,Angel Baby,36,1,58,,,,
79,-,BTS,Yet To Come,-,1,13,,,,
80,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,22,,,,
81,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),33,1,14,,,,
82,up,Sia,Unstoppable,87,48,21,81,2019-11-10,81,2019-11-10
83,up,Yuji & putri dahlia,Old Love,100,31,8,,,,
84,down,Stephen Sanchez,Until I Found You,55,29,23,,,,
85,-,王一博,廿,-,14,2,,,,
86,-,NCT 127,Designer,-,37,5,,,,
87,-,Meghan Trainor,Made You Look,-,29,1,,,,
88,down,Sam Smith & Kim Petras,Unholy,39,16,8,,,,
89,down,レン ゾット,Amplify,40,40,2,,,,
90,-,Sunnee,不宜,-,90,1,,,,
91,-,Jeff Satur,Fade (English Version),-,50,3,,,,
92,down,Ice Sarunyu,"แค่มองว่าเรารักกันก็พอ (เพลงจากละคร ""คุณชาย"")",79,73,4,,,,
93,down,KLEAR,ถามเพื่ออะไร (What for?),52,31,9,,,,
94,-,B.I,Endless summer,-,94,1,,,,
95,down,Tory James,Sex and Float (feat. Naphat),66,66,2,,,,
96,-,Xiao Zhan,余年 (伴奏),-,96,1,,,,
97,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,58,1,49,,,,
98,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,56,,,,
99,-,YooA,Selfish,-,99,1,,,,
100,down,JAY B,Livin',43,9,7,,,,
