Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,23,70,2021-01-10,70,2021-01-10
2,up,The TOYS,blurblur,87,2,2,,,,
3,-,iKON,Why Why Why,-,3,1,,,,
4,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",14,4,2,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,15,3,2,37,2021-02-21,8,2021-03-21
6,down,UrboyTJ,ถามคำ,5,4,18,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
8,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),3,3,2,,,,
9,-,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),-,9,1,,,,
10,down,Junggigo & Soyou,Some (feat. Lil Boi),8,1,30,,,,
11,down,SERIOUS BACON,1001 (You're Lovely),9,9,2,,,,
12,down,GOT7,Encore,1,1,3,,,,
13,-,RAIN,Magnetic (feat. Jackson Wang),-,8,1,,,,
14,down,Mark Tuan & Sanjoy,One in a Million,4,1,4,,,,
15,down,Anatomy Rabbit,Extraordinary,6,6,8,,,,
16,down,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),12,12,3,,,,
17,down,Loco & Punch,Say Yes,7,3,13,,,,
18,up,IU,Celebrity,36,3,6,69,2021-02-07,69,2021-02-07
19,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,5,16,,,,
20,down,Three Man Down,เดาไม่เก่ง,10,10,2,,,,
21,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,53,21,2,,,,
22,down,Punch,Say Yes (feat. Moon Byul),13,7,8,,,,
23,up,Pramote Wilepana,MOVE ON,28,12,8,,,,
24,-,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),-,24,1,,,,
25,up,Gavin D,A Rocket to the Moon,37,4,69,,,,
26,down,Three Man Down,ถ้าเธอรักฉันจริง,17,1,12,,,,
27,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),20,10,4,,,,
28,up,Destiny Rogers,Tomboy,29,4,4,71,2021-02-21,71,2021-02-21
29,down,Anne-Marie,2002,16,4,16,,,,
30,down,BTS,Life Goes On,18,4,16,3,2020-11-29,3,2020-11-29
31,-,Ink Waruntorn & Billkin,แปลไม่ออก (Live),-,27,1,,,,
32,down,UrboyTJ,ช่วยไม่ได้,27,4,17,,,,
33,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",24,1,15,,,,
34,-,iKON,BEST FRIEND,-,34,2,,,,
35,-,Finn Askew,Roses,-,12,15,,,,
36,down,Jaonaay,แปะหัวใจ (14th Feb),26,7,3,,,,
37,-,Pink Sweat$,At My Worst (feat. Kehlani),-,6,3,,,,
38,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),19,7,26,,,,
39,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",41,1,12,,,,
40,-,VERIVERY,Get Away,-,40,1,,,,
41,down,Quang Hùng MasterD,Dễ Đến Dễ Đi,40,10,6,,,,
42,-,MC MONG,Cold (feat. KIM JAE HWAN) [Piano Version],-,42,1,,,,
43,-,Jhené Aiko,Lead the Way,-,43,1,,,,
44,-,Three Man Down,ฝนตกไหม,-,8,64,,,,
45,-,Justin Bieber,Hold On,-,40,1,11,2021-03-14,7,2021-03-28
46,-,PARK JI HOON,Call U Up (feat. LeeHi),-,46,1,,,,
47,up,SinB,Loveable,59,33,3,,,,
48,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",39,2,15,,,,
49,down,Lula,เรื่องที่ขอ,46,46,2,,,,
50,up,SOYBAD,เรื่องเมื่อคืน,81,50,2,,,,
51,up,BTS,Dynamite,71,1,29,96,2020-08-23,2,2020-08-30
52,down,BTS,Telepathy,48,22,6,42,2020-11-29,42,2020-11-29
53,up,Jessi,Nunu Nana,56,15,16,,,,
54,down,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,38,38,9,,,,
55,down,Lady Gaga & Bradley Cooper,Shallow,44,44,2,25,2019-10-06,25,2019-10-06
56,-,Chilling Sunday,ไปไหนแล้ว,-,56,1,,,,
57,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),43,1,29,,,,
58,-,JOHN.k,parachute,-,57,6,,,,
59,-,肖戰,滿足,-,7,12,,,,
60,-,Three Man Down,ฝันถึงแฟนเก่า,-,4,26,,,,
61,-,Pretzelle,ต้องชอบแค่ไหน,-,33,2,,,,
62,down,NCT 127,gimme gimme,34,5,3,,,,
63,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),90,46,17,,,,
64,down,Earth Patravee & Jan Chan,เพราะเธอ (My Everything),35,35,2,,,,
65,down,TREASURE,BEAUTIFUL,32,18,4,,,,
66,-,IU,Eight (feat. SUGA),-,1,20,67,2020-05-10,67,2020-05-10
67,-,SAM KIM,Make Up (feat. Crush),-,47,4,,,,
68,-,Zara Larsson,Look What You've Done,-,68,1,,,,
69,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),33,6,12,,,,
70,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,70,1,,,,
71,down,GOT7,Let Me,47,15,7,,,,
72,-,UrboyTJ,กอดได้ไหม,-,11,17,,,,
73,down,เอิร์ท พิรพัฒน์,"สายตาโกหกไม่เป็น (เพลงประกอบซีรีส์ ""นิทานพันดาว"")",23,23,2,,,,
74,down,Ed Sheeran,Afterglow,60,6,10,18,2021-01-03,18,2021-01-03
75,-,IU,Bbibbi,-,27,28,,,,
76,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,2,12,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,4,34,1,2019-10-06,1,2019-10-06
78,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),58,2,53,,,,
79,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,6,13,,,,
80,down,Park Moonchi & Young K,What a Wonderful Word,61,61,2,,,,
81,-,ไบร์ท วชิรวิชญ์,"ยังคู่กัน (Still Together) [เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether""]",-,25,4,,,,
82,-,Mirrr,ดอกไม้ไฟ (Firework),-,45,1,,,,
83,-,Morvasu,Sunday,-,83,1,,,,
84,-,NONT TANONT,ธรรมดาที่แสนพิเศษ,-,84,1,,,,
85,down,Jackson Wang,Alone,25,6,6,,,,
86,-,ATEEZ,Fireworks (I'm The One),-,86,1,,,,
87,-,Indigo,ถ้าฉันเป็นเขา,-,9,24,,,,
88,up,Shayne Ward,Until You,89,71,10,,,,
89,-,K-OTIC,รักไม่ได้ หรือไม่ได้รัก,-,89,1,,,,
90,-,Pause,ไม่เคยไม่คิดถึง,-,90,1,,,,
91,down,Ariana Grande,positions,80,5,17,77,2020-10-25,1,2020-11-01
92,down,Jeremy Zucker,comethru,91,19,37,,,,
93,down,SHINee,Don't Call Me,22,22,2,,,,
94,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,42,,,,
95,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,22,10,,,,
96,down,The Weeknd,Save Your Tears,84,65,6,80,2020-03-22,1,2021-03-21
97,down,Gun Napat,"นิทานพันดาว (เพลงประกอบซีรีส์ ""นิทานพันดาว"")",50,19,7,,,,
98,-,Aya Nakamura,Copines,-,3,10,,,,
99,down,LUSS,247,57,57,3,,,,
100,-,Maroon 5,Memories,-,2,51,36,2019-10-06,2,2019-11-17
