Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,5,1,5,,,,
2,up,Eclipse,Sudden Shower,3,2,8,,,,
3,up,BABYMONSTER,LIKE THAT,7,2,10,,,,
4,-,BUS,แค่น้องชาย (brother zone),-,4,1,,,,
5,-,Jung Kook,Never Let Go,-,4,1,,,,
6,up,ILLIT,Magnetic,8,1,11,,,,
7,down,aespa,Armageddon,2,2,2,,,,
8,down,NewJeans,How Sweet,6,6,3,,,,
9,-,WayV,Give Me That (Korean Version),-,9,1,,,,
10,up,4EVE,Situationship,38,10,2,,,,
11,up,Jeff Satur,ซ่อน(ไม่)หา,24,4,21,,,,
12,down,BOWKYLION,ส่วนต่าง,11,11,5,,,,
13,up,DDZ,โทรมาทำไม,14,2,89,,,,
14,down,TREASURE,KING KONG,1,1,2,,,,
15,-,NCT DREAM,Moonlight,-,15,2,,,,
16,down,ZICO,SPOT! (feat. JENNIE),12,2,7,,,,
17,-,PUN,DAY ONE,-,6,1,,,,
18,up,HateBerry,Little Journey,30,3,30,,,,
19,down,藤井 風,満ちてゆく,18,2,13,,,,
20,up,NONT TANONT,จำนน (White Flag),21,3,13,,,,
21,down,aespa,Supernova,4,1,4,,,,
22,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),10,9,4,,,,
23,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",26,12,12,,,,
24,up,MEENTRA INTIRA,ว่าว,25,4,17,,,,
25,up,HateBerry,Toxic,41,1,32,,,,
26,down,fellow fellow,ตามใจ (Live Session),20,18,6,,,,
27,-,WayV,Give Me That,-,27,1,,,,
28,down,Sabrina Carpenter,Espresso,17,13,8,,,,
29,down,NewJeans,Bubble Gum,9,9,3,,,,
30,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),35,12,10,,,,
31,down,XG,WOKE UP,13,13,3,,,,
32,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,32,1,,,,
33,up,SPYAIR,Orange,48,33,2,,,,
34,down,HateBerry,Airplane Mode,29,2,28,,,,
35,-,TWS,hey! hey!,-,35,1,,,,
36,up,Taylor Swift,Cruel Summer,39,7,62,,,,
37,down,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),23,11,6,,,,
38,-,Olly Murs,That Girl,-,38,4,,,,
39,up,Butterbear,It's Butterbear!,92,1,2,,,,
40,-,Kep1er,Shooting Star,-,40,1,,,,
41,down,Kirby HateBerry,Different,16,16,3,,,,
42,-,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],-,12,6,,,,
43,down,MINNIE,Like A Dream,27,27,5,,,,
44,-,WayV,She A Wolf,-,44,1,,,,
45,-,Kornchid Boonsathitpakdee,心跳回音,-,45,1,,,,
46,down,ATEEZ,WORK,40,8,2,,,,
47,-,NCT DREAM,Stupid Cupid,-,47,1,,,,
48,-,Tinashe,Nasty,-,15,1,,,,
49,down,elijah woods,"24/7, 365",45,11,28,,,,
50,-,HAN SEUNG WOO,Blooming,-,50,1,,,,
51,-,张哲瀚,無礙,-,51,1,,,,
52,down,10CM,Spring Snow,15,15,4,,,,
53,down,The Kiffness,I Go Meow,22,9,6,,,,
54,up,4EVE,hot2hot,63,20,17,,,,
55,-,WayV,New Ride,-,55,1,,,,
56,down,Shad,I Like You The Most,32,1,14,,,,
57,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),37,11,27,,,,
58,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,6,44,,,,
59,-,Getsunova,ไม่ต้องมีที่ที่ให้ฉันอยู่ แต่ขอแค่มีฉันอยู่ก็พอ (Spaceless),-,59,1,,,,
60,-,HateBerry,Will You Think of Me (feat. Robbie Hutton),-,30,5,,,,
61,-,Goy Arachaporn,จางหาย,-,21,6,,,,
62,-,WayV,Don’t Get Mad,-,62,1,,,,
63,-,WayV,Might As Well,-,63,1,,,,
64,down,Crush,Love You With All My Heart,50,2,10,,,,
65,down,SZA,Snooze,51,15,61,,,,
66,up,HateBerry,Body on Me,73,1,18,,,,
67,-,Masayoshi Soken & THE PRIMALS,Open Sky - The Theme from Dawntrail,-,67,1,,,,
68,up,Sabrina Carpenter,Espresso (Espressooooo Version),93,68,2,,,,
69,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,69,1,,,,
70,-,Jeff Satur,Dum Dum,-,12,14,,,,
71,-,Timethai,HIT ME UP,-,1,14,,,,
72,down,fellow fellow,Halley's Comet,71,1,41,,,,
73,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,9,27,,,,
74,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,52,11,10,,,,
75,-,祖堅正慶 & THE PRIMALS,Dawntrail,-,75,1,,,,
76,-,AK刘彰,BREAK!,-,76,1,,,,
77,-,CAPPY & EUTHALIA ZEPHYR,ฤดูที่ฉันเหงา (Flure) [LOFI VER.],-,77,1,,,,
78,-,KUN,Spotlight,-,53,2,,,,
79,-,Xdinary Heroes,Boy Comics,-,79,1,,,,
80,-,Pond Naravit & Phuwin,"แค่ในวันนั้น (Truth in the Eyes) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",-,33,2,,,,
81,up,B.I,Tasty,86,7,3,,,,
82,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,2,32,,,,
83,down,Ariana Grande,intro (end of the world),43,17,10,,,,
84,down,J.Tajor,Like I Do,66,9,23,,,,
85,down,HateBerry,Dancing Under the Sun,34,34,2,,,,
86,-,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,-,42,6,,,,
87,-,Eclipse,You & I,-,87,2,,,,
88,-,BABYMONSTER,SHEESH,-,5,9,,,,
89,down,Eclipse,Run Run,64,62,4,,,,
90,-,Eric Chou,Youth (Theme Song of Television Drama “Follow Your Heart”),-,90,1,,,,
91,down,มนัสวีร์,โลกที่แบกไว้,82,13,14,,,,
92,-,INFINITE,Flower,-,92,1,,,,
93,-,Libianca,People,-,30,27,,,,
94,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,10,22,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,14,50,26,2019-10-06,26,2019-10-06
96,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,7,45,,,,
97,down,Caleb Hearn & ROSIE,Little Bit Better,84,10,8,,,,
98,-,D Gerrard,Galaxy Express,-,1,18,,,,
99,down,Ice Sarunyu,คนมันรัก,90,90,2,,,,
100,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,35,11,,,,
