Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,down,Billkin,Mr. Everything,1,1,3,,,,
3,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],5,2,5,,,,
4,down,NCT DREAM,Candy,3,3,2,,,,
5,down,Musketeers,Consider (feat. Maiyarap),4,1,13,,,,
6,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),7,6,14,,,,
7,up,NewJeans,Hype Boy,14,6,21,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,6,,,,
9,-,Stray Kids,Limbo (Lee Know),-,9,1,,,,
10,-,"F.HERO, Tiger JK, Yoonmirae & Billkin",Self Love,-,10,1,,,,
11,-,Stray Kids,Deep end (Felix),-,11,1,,,,
12,up,Newery,กลิ่นดอกไม้,13,3,5,,,,
13,-,VERNON,Black Eye,-,13,1,,,,
14,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,19,11,12,,,,
15,down,DDZ,โทรมาทำไม,8,2,13,,,,
16,down,Changyung Hwang,Fly Up (Concert Version) [feat. door],2,2,3,,,,
17,-,Stray Kids,FAM (Korean Ver.),-,17,1,,,,
18,-,Stray Kids,Stars and Raindrops (Seungmin),-,18,1,,,,
19,-,Zhang Zhe Han,Knight Errant,-,19,1,,,,
20,up,Mariah Carey,All I Want For Christmas Is You,55,13,14,79,2019-11-17,1,2020-12-13
21,down,PP Krit,FIRE BOY,15,4,8,,,,
22,-,Stray Kids,Love Untold (Hyunjin),-,22,1,,,,
23,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),27,7,24,,,,
24,down,Paper Planes,ทรงอย่างแบด (Bad Boy),23,5,9,,,,
25,down,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",21,1,13,,,,
26,up,JVKE,Golden Hour,59,25,3,,,,
27,up,LIA,Blue Flower,69,27,2,,,,
28,-,Becky Rebecca,คิดเหมือนกัน (From GAP The series),-,28,1,,,,
29,-,Stray Kids,Connected (Bang Chan),-,29,1,,,,
30,-,Stray Kids,DOODLE (Changbin),-,30,1,,,,
31,down,WANYAi,ขอบคุณ (Thankful),28,15,10,,,,
32,-,Stray Kids,Hug Me (I.N),-,32,1,,,,
33,-,Freen Sarocha,Whisper (From GAP The series),-,33,1,,,,
34,up,BOWKYLION,วาดไว้ (recall),35,2,23,,,,
35,down,NCT DREAM,Graduation,18,18,2,,,,
36,up,"Fourth Nattawat, Ford Arun, Satang Kittiphop & Winny Thanawin","ไหล่เธอ (You’ve Got Ma Back) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",58,36,2,,,,
37,-,Stray Kids,#LoveSTAY,-,37,1,,,,
38,-,Stray Kids,Close (HAN),-,38,1,,,,
39,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,39,1,,,,
40,-,Stray Kids,"Because (Changbin, Felix)",-,40,1,,,,
41,up,Allen Ren,無愧,65,41,2,,,,
42,-,Stray Kids,Run (Han),-,42,1,,,,
43,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,43,1,,,,
44,-,Stray Kids,FAM,-,44,1,,,,
45,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,45,1,,,,
46,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,46,1,,,,
47,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,47,1,,,,
48,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],-,18,1,,,,
49,up,Allen Ren,忘記冒險,73,49,2,,,,
50,-,Stray Kids,ice.cream (Hyunjin),-,50,1,,,,
51,up,Allen Ren,樂光,74,51,2,,,,
52,up,Allen Ren,無界,76,52,2,,,,
53,-,Stray Kids,Alien (HAN),-,53,1,,,,
54,down,MILLI,I Luv U! (feat. NAMEMT),17,10,5,,,,
55,up,Allen Ren,Fresh Boy,75,55,2,,,,
56,down,藤井 風,死ぬのがいいわ,39,6,22,,,,
57,-,Stray Kids,miss you (Hyunjin),-,57,1,,,,
58,-,SZA,Kill Bill,-,19,1,,,,
59,up,Allen Ren,一鏡到底,77,59,2,,,,
60,-,Stray Kids,Wish You Back (HAN),-,60,1,,,,
61,up,Allen Ren,未公開備忘錄,78,61,2,,,,
62,-,Anne-Marie,2002,-,4,33,,,,
63,-,BNK48,ดั่งซากุระ ตลอดไป,-,63,1,,,,
64,-,Moon Byul,A miracle 3days ago,-,64,1,,,,
65,-,황민현,Tree (Just Watching You 2),-,39,1,,,,
66,-,アリアナ・グランデ,ラスト・クリスマス,-,11,7,,,,
67,-,CGM48,2565,-,47,1,,,,
68,down,张哲瀚,憂傷的晴朗,45,45,2,,,,
69,-,LAY,沒什麼能給你 (Nothing With Me),-,69,1,,,,
70,down,Lady Gaga,Bloody Mary,56,56,3,,,,
71,-,Stray Kids,i hate to admit (Bang Chan),-,71,1,,,,
72,-,NewJeans,Attention,-,23,12,,,,
73,-,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),-,38,2,,,,
74,down,Nene,Gentle on My Mind,16,16,2,,,,
75,-,Ink Waruntorn,โลกที่ยังมีเธออยู่ด้วยกัน,-,75,1,,,,
76,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,76,1,,,,
77,up,Gavin D,A Rocket to the Moon,82,4,130,,,,
78,down,JOEY PHUWASIT,นะหน้าทอง,41,7,28,,,,
79,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,79,1,,,,
80,up,EXO,첫 눈,90,2,11,,,,
81,down,Bodyslam,วันสิ้นปี,29,29,2,,,,
82,up,The Weeknd,Nothing Is Lost (You Give Me Strength),96,82,2,,,,
83,-,Stray Kids,HaPpY (HAN),-,83,1,,,,
84,up,IVE,After LIKE,89,4,18,,,,
85,down,NCT DREAM,Moon,22,22,2,,,,
86,down,Meghan Trainor,Made You Look,33,29,6,,,,
87,down,YOASOBI,たぶん,12,8,5,,,,
88,-,Stray Kids,I Got It (Han),-,88,1,,,,
89,down,Red Velvet & aespa,Beautiful Christmas,6,6,2,,,,
90,-,楊芸晴,计划外惊喜,-,90,1,,,,
91,-,楊芸晴,Bad For Me,-,91,1,,,,
92,-,LE SSERAFIM,ANTIFRAGILE,-,4,8,,,,
93,-,楊芸晴,梅雨季,-,93,1,,,,
94,down,BTS,Run BTS,46,3,19,,,,
95,up,Troye Sivan,Angel Baby,100,1,62,,,,
96,down,Zack Tabudlo,Pano,71,30,3,,,,
97,down,New Country นิวคันทรี่,Stand by หล่อ,25,25,4,,,,
98,down,NONT TANONT,โต๊ะริม (Melt),83,3,31,,,,
99,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,32,32,2,,,,
100,-,NMIXX,Funky Glitter Christmas,-,100,1,,,,
