Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,5,1,2,,,,
2,up,fellow fellow,Halley's Comet,2,1,7,,,,
3,up,DDZ,โทรมาทำไม,4,2,55,,,,
4,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
5,-,POW,Dazzling,-,5,1,,,,
6,up,AKMU,Love Lee,6,5,8,,,,
7,-,Kayhin,Cupid (Marimba Remix of FiftyFifty),-,7,1,,,,
8,down,Jung Kook & Latto,Seven,7,1,14,,,,
9,up,Tyla,Water,32,9,2,,,,
10,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",36,10,3,,,,
11,down,Taylor Swift,Cruel Summer,9,7,28,,,,
12,up,JENNIE,You & Me (Coachella ver.),20,12,2,,,,
13,down,No One Else,เธอคือกาแฟในตอนเช้า,8,2,13,,,,
14,up,NCT 127,Fact Check,16,14,2,,,,
15,up,Hechizeros Band,El Sonidito (Discoteque Version),37,15,2,,,,
16,-,TOMORROW X TOGETHER,Chasing That Feeling,-,16,1,,,,
17,down,Mark Tuan,Your World,3,3,3,,,,
18,up,FIFTY FIFTY,Cupid (Twin Version),30,2,31,,,,
19,down,Rema & Selena Gomez,Calm Down,17,17,30,,,,
20,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,20,1,,,,
21,down,キタニタツヤ,青のすみか,12,12,10,,,,
22,down,Jung Kook & Latto,Seven,10,2,14,,,,
23,-,Jimin,Face-off,-,23,4,,,,
24,down,FREEHAND,May she be kind,14,7,12,,,,
25,up,IVE,Off The Record,34,25,2,,,,
26,-,NONT TANONT,น้อยใจ (hurt),-,26,1,,,,
27,up,HYBS,Tip Toe,59,18,14,,,,
28,-,IVE,Baddie,-,11,1,,,,
29,up,Shoti,Ldr (Sped Up),42,9,17,,,,
30,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),15,1,18,,,,
31,-,POW,Slow Dancing,-,31,1,,,,
32,up,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",47,16,3,,,,
33,up,Fetty Wap,Again,38,33,4,,,,
34,-,Jeff Satur,Black Tie,-,34,1,,,,
35,up,SZA,Snooze,48,15,30,,,,
36,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",35,12,9,,,,
37,-,POW,Amazing,-,37,1,,,,
38,-,Kayhin,Calm Down (Marimba Remix of Rema),-,38,1,,,,
39,down,Doja Cat,Paint The Town Red,13,5,6,,,,
40,-,Jimin,Like Crazy (English Version),-,22,4,,,,
41,-,Henry Moodie,drunk text,-,4,22,,,,
42,up,POW,Favorite,85,4,5,,,,
43,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),24,2,22,,,,
44,up,FIFTY FIFTY,Cupid,70,13,16,,,,
45,-,BOBBY,f,-,45,1,,,,
46,down,League of Legends & NewJeans,Gods,22,22,2,,,,
47,down,วสันต์17,ก่อนลา,29,29,3,,,,
48,down,MEYOU,วันนี้ปีที่แล้ว,46,19,7,,,,
49,-,Offroad Kantapon,ง่ายๆ (COMPLETE),-,49,1,,,,
50,-,PENTAGON,With UNIVERSE,-,50,1,,,,
51,down,Hechizeros Band,El Sonidito,43,43,2,,,,
52,-,Whee In,In The Mood,-,52,1,,,,
53,down,NewJeans,Super Shy,50,3,15,,,,
54,-,YELLOWSKRT & TARA,รักได้ไหม (feat. Bommu),-,54,1,,,,
55,-,parkmalody,วาสนาผู้ใด,-,2,1,,,,
56,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),18,4,11,,,,
57,up,Paul Russell,Lil Boo Thang,66,31,5,,,,
58,up,Unknown,What Was I Made For?,88,44,11,,,,
59,-,Ryan.B & Effie,No Reason,-,45,4,,,,
60,down,The Weeknd,Track 6,56,11,6,,,,
61,-,TOMORROW X TOGETHER,Dreamer,-,61,1,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,36,6,,,,
63,down,King Gnu,SPECIALZ,33,19,5,,,,
64,-,Bring Me The Horizon,DArkSide,-,64,1,,,,
65,down,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,27,27,2,,,,
66,down,IVE,Either Way,39,9,3,,,,
67,up,Newery,กลิ่นดอกไม้,97,3,41,,,,
68,down,ハルシオン,青のすみか(アニメ『呪術廻戦 懐玉・玉折』より) [ピアノアレンジ],64,64,2,,,,
69,up,Only Monday,บรรยากาศ,93,39,9,,,,
70,-,Mae Stephens,If We Ever Broke Up,-,37,9,,,,
71,-,TREASURE,DARARI,-,1,40,,,,
72,up,Lil Tecca & Kodak Black,HVN ON EARTH,92,72,2,,,,
73,down,V,Slow Dancing,55,3,6,,,,
74,up,JISOO,FLOWER,95,1,20,,,,
75,-,YELLOWSKRT & TARA,MY LOVE,-,75,1,,,,
76,-,TOMORROW X TOGETHER,Blue Spring,-,76,1,,,,
77,-,TOMORROW X TOGETHER,Happily Ever After,-,77,1,,,,
78,-,TOMORROW X TOGETHER,Growing Pain,-,78,1,,,,
79,-,NewJeans,OMG,-,1,38,,,,
80,-,TOMORROW X TOGETHER,Skipping Stones,-,80,1,,,,
81,-,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),-,10,11,,,,
82,down,NewJeans,ASAP,76,5,13,,,,
83,-,TrippyP,Phonecall,-,83,1,,,,
84,-,Xdinary Heroes,Break the Brake,-,84,1,,,,
85,down,wave to earth,bad,58,7,18,,,,
86,-,藤井 風,死ぬのがいいわ,-,6,38,,,,
87,down,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],61,27,2,,,,
88,-,Timethai,เปิดใจไม่เปิดตัว,-,25,12,,,,
89,-,ASIA7,"จอมขวัญ (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,45,2,,,,
90,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,35,2,,,,
91,-,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย,-,53,1,,,,
92,down,NCT NEW TEAM,Hands Up,77,77,2,,,,
93,-,Tate McRae,greedy,-,35,1,,,,
94,-,FOOL STEP,แชทสุดท้าย,-,94,1,,,,
95,-,"James Reid, B.I & DJ Flict",Jacuzzi,-,95,1,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,14,28,26,2019-10-06,26,2019-10-06
97,down,aespa,ZOOM ZOOM,28,28,2,,,,
98,-,Purenessly,ตื่นมาพรุ่งนี้ต้องหายใจอยู่บนโลกนี้ให้ได้ (เพลงประกอบละครเกมรักทรยศ ช่อง 3),-,89,4,,,,
99,down,NuNew,หมอนอิง (Anything),80,3,14,,,,
100,-,Mirrr,Heartwall,-,32,4,,,,
