Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stamp,แอบดี,-,1,0,,,,
2,down,F.HERO,Do You (feat. BamBam From GOT7),1,1,0,,,,
3,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,3,0,76,2019-10-27,76,2019-10-27
4,-,WINNER,SOSO,-,4,0,,,,
5,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,4,1,0,,,,
6,up,Maroon 5,Memories,10,2,0,36,2019-10-06,2,2019-11-17
7,down,Shawn Mendes & Camila Cabello,Señorita,6,4,0,1,2019-10-06,1,2019-10-06
8,up,BTS,Make It Right (feat. Lauv),9,8,0,16,2019-10-20,16,2019-10-20
9,-,Selena Gomez,Lose You to Love Me,-,9,0,53,2019-10-27,2,2019-11-03
10,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,5,3,0,,,,
11,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),2,2,0,,,,
12,up,Palmy,ดวงใจ,25,12,0,,,,
13,-,Polycat,มานี่มา,-,13,0,,,,
14,up,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",15,11,0,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,4,0,21,2019-10-06,9,2019-10-13
16,-,(G)I-DLE,LION,-,4,0,,,,
17,down,Earth Patravee,หวง(You're Mine),14,5,0,,,,
18,down,Pure,ทางผ่าน,17,12,0,,,,
19,-,TOMORROW X TOGETHER,20cm,-,19,0,,,,
20,-,MAMAMOO,Destiny,-,20,0,,,,
21,down,SuperM,Jopping,11,1,0,57,2019-10-06,48,2019-10-13
22,-,GOT7,Sing For U,-,22,0,,,,
23,down,Jeremy Zucker,comethru,22,19,0,,,,
24,up,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],29,24,0,,,,
25,down,EXO,BIRD,7,7,0,,,,
26,down,Indigo,ถ้าฉันเป็นเขา,16,9,0,,,,
27,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),36,21,0,,,,
28,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,28,0,,,,
29,-,Selena Gomez,Look At Her Now,-,29,0,18,2019-10-27,8,2019-11-03
30,-,MEAN,หมายความว่าอะไร,-,30,0,,,,
31,down,WOODZ,Pool (feat. SUMIN),23,20,0,,,,
32,-,Jackson Wang,爱 (I Love You 3000 Chinese Version),-,32,0,,,,
33,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,3,3,0,,,,
34,down,MEYOU,ภาวนา,19,10,0,,,,
35,-,AOA,Sorry,-,35,0,,,,
36,down,TWICE,Feel Special,24,6,0,38,2019-10-06,38,2019-10-06
37,-,Park Bom,Wanna Go Back,-,37,0,,,,
38,-,NU'EST,LOVE ME,-,38,0,,,,
39,-,OH MY GIRL,Guerilla,-,39,0,,,,
40,down,Post Malone,Circles,27,27,0,2,2019-10-06,2,2019-10-06
41,down,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),13,13,0,,,,
42,down,WANYAI,ไปได้ดี,34,21,0,,,,
43,-,CIX,My New World,-,43,0,,,,
44,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),32,32,0,,,,
45,-,WINNER,DON’T BE SHY,-,45,0,,,,
46,-,Friday Band,หนาวนี้,-,25,0,,,,
47,-,Namm Ronnadet,เป็นอะไรสักอย่าง,-,47,0,,,,
48,-,Lovelyz,Moonlight,-,48,0,,,,
49,-,WINNER,OMG,-,49,0,,,,
50,down,ซิน,พร้อม,33,33,0,,,,
51,up,(G)I-DLE,Put It Straight (Nightmare Version),62,51,0,,,,
52,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,52,0,25,2019-10-27,23,2019-11-24
53,-,LiSA,unlasting,-,53,0,,,,
54,-,WINNER,WIND (YOON SOLO),-,54,0,,,,
55,down,WANYAI,หัวหิน,20,12,0,,,,
56,-,MEAN,พอเถอะ,-,56,0,,,,
57,-,SuperM,Super Car,-,23,0,,,,
58,-,TOMORROW X TOGETHER,New Rules,-,58,0,,,,
59,-,Instinct,ชอบมากอยากได้,-,59,0,,,,
60,down,VERIVERY,My Beauty,46,46,0,,,,
61,up,SuperM,I Can't Stand The Rain,73,18,0,,,,
62,down,Stephanie Poetri,I Love You 3000,30,22,0,,,,
63,-,TOMORROW X TOGETHER,Poppin' Star,-,63,0,,,,
64,down,BLACKPINK,Kill This Love,58,46,0,83,2019-10-06,73,2019-10-13
65,-,TOMORROW X TOGETHER,Can't We Just Leave the Monster Alive?,-,65,0,,,,
66,-,TOMORROW X TOGETHER,Magic Island,-,66,0,,,,
67,-,TOMORROW X TOGETHER,Angel or Devil,-,67,0,,,,
68,-,TOMORROW X TOGETHER,Roller Coaster,-,68,0,,,,
69,-,DAY6,Sweet Chaos,-,69,0,,,,
70,down,Palmy,ซ่อนกลิ่น,37,28,0,,,,
71,-,SHAUN,Way Back Home,-,71,0,,,,
72,-,Cocktail,พบพาน,-,72,0,,,,
73,down,LiSA,紅蓮華,52,22,0,94,2019-12-22,94,2019-12-22
74,down,BNK48,Myujikkii,21,9,0,,,,
75,-,WINNER,FLAMENCO (HOONY SOLO),-,75,0,,,,
76,-,NU'EST,ONE TWO THREE,-,76,0,,,,
77,-,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,-,20,0,,,,
78,-,Jackson Wang,TITANIC (feat. Rich Brian),-,78,0,,,,
79,down,Anne-Marie,2002,31,4,0,,,,
80,down,WANYAI,เจ็บจนพอ,42,27,0,,,,
81,-,WINNER,DRESS UP,-,81,0,,,,
82,-,NCT 127,No Longer (Live),-,82,0,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,30,0,7,2019-10-06,7,2019-10-06
84,down,Katy Perry,Harleys in Hawaii,26,26,0,30,2019-10-20,30,2019-10-20
85,-,EXO-SC,Just us 2 (feat. Gaeko),-,64,0,,,,
86,-,F.HERO,Michael Collins (feat. Boy Lomosonic),-,86,0,,,,
87,-,Stamp,ครั้งสุดท้าย / God only knows,-,87,0,,,,
88,down,Ed Sheeran,Perfect,69,42,0,73,2019-10-06,58,2019-10-20
89,-,Taylor Swift,Cruel Summer,-,7,0,,,,
90,down,Ariana Grande & Social House,Boyfriend,76,76,0,88,2019-10-06,88,2019-10-06
91,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),28,10,0,,,,
92,-,CIX,Movie Star - Japanese Ver.,-,92,0,,,,
93,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),68,45,0,,,,
94,down,SUPER JUNIOR,SUPER Clap,18,18,0,,,,
95,down,Num Kala,สบายดีหรือ,72,15,0,,,,
96,up,Michael Carreon,The Simple Things,100,51,0,,,,
97,down,j-hope,Chicken Noodle Soup (feat. Becky G.),43,2,0,19,2019-10-06,19,2019-10-06
98,-,1MILL & STNG,Tony Jaa,-,46,0,,,,
99,-,Jackson Wang,Dway!,-,99,0,,,,
100,-,Jackson Wang,Faded,-,100,0,,,,
