Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),4,1,10,,,,
2,down,Jung Kook & Latto,Seven,1,1,6,,,,
3,up,V,Rainy Days,5,3,2,,,,
4,down,Jung Kook & Latto,Seven,3,2,6,,,,
5,up,V,Love Me Again,19,5,2,,,,
6,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),7,4,3,,,,
7,-,j-hope,MORE,-,7,5,,,,
8,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),15,2,14,,,,
9,up,No One Else,เธอคือกาแฟในตอนเช้า,12,2,5,,,,
10,up,Taylor Swift,Cruel Summer,16,7,20,,,,
11,down,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),9,9,2,,,,
12,-,Gemini Norawit,เอาไรว่ามา,-,12,1,,,,
13,up,FREEHAND,May she be kind,18,7,4,,,,
14,-,aespa,Better Things,-,14,1,,,,
15,-,PALM,คำเชย ๆ,-,13,1,,,,
16,-,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,12,1,,,,
17,down,TREASURE,B.O.M.B,11,3,4,,,,
18,down,Shoti,Ldr (Sped Up),13,9,9,,,,
19,down,NewJeans,ASAP,6,5,5,,,,
20,down,DDZ,โทรมาทำไม,14,2,47,,,,
21,-,j-hope,Equal Sign (Lollapalooza ver.),-,21,1,,,,
22,up,4EVE,I Like Boys,37,22,2,,,,
23,down,NewJeans,Super Shy,8,3,7,,,,
24,down,LASOUDTHIDA,กาลครั้งนืง,17,10,6,,,,
25,-,j-hope,Arson,-,7,4,,,,
26,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),43,16,9,,,,
27,-,j-hope,Future (Lollapalooza ver.),-,27,1,,,,
28,down,FIFTY FIFTY,Cupid (Twin Version),21,2,23,,,,
29,-,BRIGHT,TRY (feat. MATCHA),-,29,1,,,,
30,up,เจมส์ จิรายุ ตั้งศรีสุข,"ถ้าฉันเปิดโหมดรักให้กับหัวใจ (From ""มาตาลดา"")",59,29,8,,,,
31,-,JIHYO,Killin’ Me Good,-,31,1,,,,
32,down,JAEHYUN,Horizon,2,2,2,,,,
33,down,NewJeans,OMG,10,1,33,,,,
34,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),29,18,7,,,,
35,up,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),42,6,8,,,,
36,up,Miley Cyrus,Flowers,41,3,32,,,,
37,-,j-hope,= (Equal Sign),-,19,6,,,,
38,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],53,8,24,,,,
39,-,j-hope,STOP (Lollapalooza ver.),-,39,1,,,,
40,down,NewJeans,ETA,24,8,5,,,,
41,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),60,13,9,,,,
42,down,NewJeans,Get Up,23,13,5,,,,
43,-,NANON,"แค่ปากแข็ง (เพลงประกอบซีรีส์ ""The Jungle เกมรัก นักล่า บาร์ลับ"")",-,43,1,,,,
44,up,NCT DREAM,Yogurt Shake,50,42,3,,,,
45,-,ARMOR,Fall in Love,-,45,5,,,,
46,down,Rema & Selena Gomez,Calm Down,35,17,22,,,,
47,down,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],20,20,3,,,,
48,down,NuNew,หมอนอิง (Anything),33,3,7,,,,
49,-,Mirrr,Heartwall,-,32,1,,,,
50,-,CHEN,Light Of My life,-,50,1,,,,
51,up,elijah woods,"24/7, 365",99,11,4,,,,
52,-,j-hope,MORE (Instrumental),-,52,1,,,,
53,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),27,10,9,,,,
54,-,j-hope,Future,-,29,3,,,,
55,down,Cocktail,ไม่เป็นรอง,22,2,23,,,,
56,-,tripleS,Girls’ Capitalism,-,56,1,,,,
57,up,wave to earth,bad,67,7,11,,,,
58,-,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),-,48,3,,,,
59,-,j-hope,Arson (Instrumental),-,59,1,,,,
60,-,EVERGLOW,SLAY,-,60,1,,,,
61,-,Boss Chaikamon,Midnight,-,61,1,,,,
62,up,BLACKPINK,Tally,87,7,32,,,,
63,up,First Anuwat & SARAN,เดินมาส่ง (BYE),71,9,14,,,,
64,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,64,1,,,,
65,up,Doechii,What It Is (Solo Version),78,8,13,,,,
66,-,Olivia Rodrigo,happier,-,66,5,,,,
67,up,Unknown,What Was I Made For?,81,44,3,,,,
68,down,Timethai,เปิดใจไม่เปิดตัว,65,25,7,,,,
69,-,Daou Pittaya & Offroad Kantapon,"รักไม่รู้ประสา (Unknown Love) [เพลงประกอบซีรีส์ ""รักไม่รู้ภาษา Love in Translation""]",-,49,1,,,,
70,-,HYBS,Tip Toe,-,18,8,,,,
71,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,7,19,,,,
72,down,キタニタツヤ,青のすみか,25,12,6,,,,
73,-,SEVENTEEN,Sara Sara,-,68,1,,,,
74,-,LEO,One Look,-,74,1,,,,
75,down,Queen Omega & Little Lion Sound,No Love,70,52,2,,,,
76,-,レン ゾット,Casket,-,76,1,,,,
77,down,Jung Kook & Latto,Seven (Band Ver.),64,6,4,,,,
78,down,JEON SOMI,Fast Forward,49,49,2,,,,
79,-,bonnadol,น่ารักจนใจเจ็บ (Feel Just Right),-,79,1,,,,
