Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,4,1,2,,,,
2,up,NewJeans,OMG,2,1,14,,,,
3,up,Mark Tuan,Carry Me Out,22,3,2,,,,
4,-,Agust D,Agust D,-,4,1,,,,
5,up,Jimin,Like Crazy,9,4,3,,,,
6,up,Newery,กลิ่นดอกไม้,7,3,20,,,,
7,-,Agust D & IU,People Pt.2,-,3,1,,,,
8,down,BamBam,Sour & Sweet,1,1,2,,,,
9,down,Awriix,My Stupid Heart (Kid Version),6,3,7,,,,
10,up,Miley Cyrus,Flowers,12,3,13,,,,
11,up,JISOO,All Eyes On Me,21,11,2,,,,
12,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),26,3,11,,,,
13,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],14,2,20,,,,
14,-,MARK,Golden Hour,-,14,1,,,,
15,-,NewJeans,Zero,-,15,1,,,,
16,up,DDZ,โทรมาทำไม,50,2,28,,,,
17,up,NewJeans,Ditto,27,1,16,,,,
18,down,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",15,15,2,,,,
19,up,FIFTY FIFTY,Cupid,39,13,3,,,,
20,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,72,20,2,,,,
21,up,FIFTY FIFTY,Cupid (Twin Version),31,2,4,,,,
22,up,CHRRISSA,B Blood Type,24,1,14,,,,
23,down,Nene,All About That Day,11,1,5,,,,
24,down,Connor Price,Violet (feat. Killa),10,10,4,,,,
25,up,Jimin,Like Crazy (English Version),28,22,3,,,,
26,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,7,1,,,,
27,up,imase,NIGHT DANCER,81,10,7,,,,
28,up,SZA,Snooze,35,15,10,,,,
29,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],19,8,5,,,,
30,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,42,30,2,,,,
31,-,MARK,Child,-,3,7,,,,
32,down,IVE,Kitsch,5,5,2,,,,
33,-,En Butter,En Garde,-,33,1,,,,
34,down,Youngjae,Errr Day,13,1,4,,,,
35,-,Say Yes!,Say My Name,-,35,1,,,,
36,-,Agust D,So Far Away (feat. Suran),-,36,1,,,,
37,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,37,1,,,,
38,down,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),36,36,3,,,,
39,-,MARK,Golden Hour (Instrumental),-,39,1,,,,
40,down,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),23,15,3,,,,
41,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,41,1,,,,
42,up,j-hope & J. Cole,on the street,99,4,6,,,,
43,down,Jimin,"Set Me Free, Pt. 2",33,1,4,,,,
44,up,The Weeknd & Ariana Grande,Die For You (Remix),46,11,7,,,,
45,down,Jeff Satur,Dum Dum,29,12,4,,,,
46,down,Taylor Swift,All Of The Girls You Loved Before,18,10,4,,,,
47,down,TREASURE,Here I Stand,3,3,2,,,,
48,-,Agust D,People,-,40,2,,,,
49,down,SZA,Kill Bill,48,19,16,,,,
50,up,NewJeans,Hype Boy,96,6,36,,,,
51,-,Lipta,แต่งครับ (feat. F.HERO),-,51,1,,,,
52,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),69,6,29,,,,
53,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,22,13,,,,
54,-,Overdose,Over Me,-,54,1,,,,
55,-,The 1975,About You,-,55,5,,,,
56,down,4EVE,หยดน้ำตา (Tears),45,6,5,,,,
57,-,Agust D,Daechwita,-,4,12,22,2020-05-31,22,2020-05-31
58,-,KIM WOO SEOK,Dawn,-,58,1,,,,
59,-,Apink,D N D,-,59,1,,,,
60,down,aespa,Hold On Tight,37,37,2,,,,
61,down,JENNIE (from BLACKPINK),SOLO,49,26,19,,,,
62,down,PLAVE,Wait for you,34,15,2,,,,
63,-,RM,Wild Flower (with 조유진),-,2,7,,,,
64,up,Gemini Norawit,"เพลงรัก (Hook) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",68,2,7,,,,
65,up,Palmy,"สนิทใจ (เพลงจากละคร ""รักร้าย"")",70,37,4,,,,
66,-,Peck Palitchoke,Touch My Body,-,4,3,,,,
67,-,QLER,Blur,-,45,1,,,,
68,down,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),53,32,5,,,,
69,down,Jimin,Face-off,54,23,3,,,,
70,-,Taylor Swift,Cruel Summer,-,7,3,,,,
71,down,Billkin,ยิ้มทั้งน้ำตา,65,3,5,,,,
72,-,Henry Moodie,drunk text,-,4,10,,,,
73,-,TrippyP,เผลอ,-,73,1,,,,
74,-,XIUMIN & EUNHA,Who?,-,74,1,,,,
75,down,BamBam,TIPPY TOE,8,8,2,,,,
76,-,Unnämed,Kick Back (Cover),-,76,1,,,,
77,-,Mark Tuan & Sanjoy,One in a Million,-,1,58,,,,
78,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,92,11,26,,,,
79,-,INTO1,没有拥抱的合照,-,35,2,,,,
80,-,CGM48,Yume wa Nigenai - จะไม่หนีจากความฝัน,-,80,1,,,,
81,up,Musketeers,Consider (feat. Maiyarap),89,1,27,,,,
82,down,LISA,LALISA,55,1,40,,,,
83,-,LISA,MONEY,-,1,40,,,,
84,down,Cocktail,ไม่เป็นรอง,71,2,4,,,,
85,down,ROSÉ,On The Ground,56,1,34,2,2021-03-21,2,2021-03-21
86,down,KAI,Rover,59,10,4,,,,
87,down,Youngjae,Best Friend (feat.COCO) (Full Ver.),16,16,2,,,,
88,-,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,-,68,3,,,,
89,-,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),-,10,1,,,,
90,-,eaJ,Safe In the Rain,-,90,1,,,,
91,down,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),51,27,5,,,,
92,-,Pop Pongkool,วันชนะ,-,92,1,,,,
93,-,PP Krit,FIRE BOY,-,4,19,,,,
94,-,Gguggugi,Switch,-,94,1,,,,
95,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,12,5,,,,
96,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),61,61,2,,,,
97,down,Paper Planes,ทรงอย่างแบด (Bad Boy),58,5,22,,,,
98,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,97,5,4,,,,
99,-,ENHYPEN,Polaroid Love,-,1,25,,,,
100,-,INTO1,就这样长大,-,18,3,,,,
