Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,1,1,13,,,,
2,up,BOWKYLION,วาดไว้ (recall),2,2,5,,,,
3,up,NONT TANONT,โต๊ะริม (Melt),3,3,14,,,,
4,-,BLACKPINK,Pink Venom,-,1,1,,,,
5,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,5,,,,
6,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),9,3,8,,,,
7,-,JAEHYUN,Forever Only,-,7,1,,,,
8,up,JOEY PHUWASIT,นะหน้าทอง,10,7,10,,,,
9,down,Jackson Wang,Cruel,5,2,4,,,,
10,down,Girls' Generation,FOREVER 1,6,6,3,,,,
11,up,NewJeans,Hype Boy,14,6,3,,,,
12,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),15,8,5,,,,
13,-,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),-,1,1,,,,
14,down,TheChanisara,เฮอร์ไมโอน้อง,13,1,8,,,,
15,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,8,8,6,,,,
16,down,Jackson Wang,LMLY,11,7,29,,,,
17,up,Indigo,เส้นบางๆ,25,11,15,,,,
18,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,19,2,14,,,,
19,down,藤井 風,死ぬのがいいわ,17,6,4,,,,
20,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,7,3,,,,
21,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),18,7,6,,,,
22,-,NeNe,AIYA AIYA,-,22,1,,,,
23,down,GOT7,Let Me,22,15,33,,,,
24,down,NewJeans,Attention,23,23,3,,,,
25,up,Charlie Puth & Jung Kook,Left and Right,30,1,9,,,,
26,down,Mark Tuan,Imysm,16,2,8,,,,
27,down,BamBam,riBBon,26,2,32,,,,
28,up,Troye Sivan,Angel Baby,39,1,47,,,,
29,-,BTS,Dynamite,-,1,68,96,2020-08-23,2,2020-08-30
30,-,88rising & MILLI,Mind Games (feat. Jackson Wang),-,13,1,,,,
31,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,56,3,15,,,,
32,-,JAEHYUN,Forever Only (Instrumental),-,32,1,,,,
33,down,4EVE,สิ่งเล็กน้อย (LESS IS MORE),32,32,2,,,,
34,-,d.ear & JAEHYUN,Try Again,-,34,2,,,,
35,down,Jackson Wang & Galantis,Pretty Please,21,8,9,,,,
36,-,bonnadol,หวานเกินไป Ost. กลรักรุ่นพี่,-,36,1,,,,
37,up,Lipta,TUK KRUB (feat. GUYGEEGEE),64,2,16,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,23,12,,,,
39,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],51,24,5,,,,
40,up,MEAN & NONT TANONT,หยุดได้แล้ว (#playwithmean),74,40,2,,,,
41,down,GOT7,딱 좋아,27,24,23,,,,
42,down,Nicki Minaj,Super Freaky Girl,33,33,2,,,,
43,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),54,1,33,,,,
44,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,7,9,,,,
45,-,Jeff Satur,Hide (English Version),-,45,1,,,,
46,up,GOT7,Thank You,46,2,24,,,,
47,-,NeNe,AIYA AIYA (Instrumental),-,47,1,,,,
48,down,Mark Tuan & Sanjoy,One in a Million,42,1,53,,,,
49,down,Jackson Wang,Blow,12,4,12,,,,
50,-,LISA,LALISA,-,1,29,,,,
51,-,LISA,MONEY,-,1,38,,,,
52,up,Joji,Glimpse of Us,53,10,11,,,,
53,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,72,1,42,,,,
54,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],24,5,14,,,,
55,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),29,10,13,,,,
56,down,NewJeans,Hurt,37,22,3,,,,
57,down,Jackson Wang,Papillon,31,31,11,,,,
58,-,THE BOYZ,WHISPER,-,58,1,,,,
59,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,59,1,,,,
60,-,OHMFLUKE,Falling For You,-,60,1,,,,
61,-,KANGDANIEL,TPIR (feat. MIYAVI),-,61,1,,,,
62,-,Jay Park,Bite,-,62,1,,,,
63,up,Stephen Sanchez,Until I Found You,68,29,10,,,,
64,-,OneRepublic,I Ain't Worried,-,25,6,,,,
65,up,BTS,Yet To Come,66,1,9,,,,
66,-,HOYO-MiX & 黄龄,TruE,-,66,1,,,,
67,-,Indigo,ถ้าฉันเป็นเขา,-,9,26,,,,
68,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,28,13,8,,,,
69,-,BLACKPINK,DDU-DU DDU-DU,-,40,20,,,,
70,down,URBOYTJ,Let me be,50,50,2,,,,
71,up,NAYEON,POP!,76,11,8,,,,
72,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,15,15,,,,
73,-,BOWKYLION,บานปลาย (Best wishes),-,13,29,,,,
74,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,26,,,,
75,-,BTS,Dynamite (Slow Jam Remix),-,47,2,,,,
76,-,Cincin Irada & DIAMOND LAZ1,"รักในวันฝนมา (เพลงจากละคร ""วิวาห์ฟ้าแลบ"")",-,76,1,,,,
77,-,RAVI,BYE (feat. Whee In),-,77,1,,,,
78,-,"Skinny Brown, Kim Seungmin, JAY B & BIG Naughty",Lone Wolf (3:00 am),-,78,1,,,,
79,-,BLACKPINK,FOREVER YOUNG,-,48,11,,,,
80,-,BLACKPINK,REALLY,-,44,5,,,,
81,-,BLACKPINK,SEE U LATER,-,52,3,,,,
82,down,aespa,Girls,52,8,6,,,,
83,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,6,4,,,,
84,down,Internet Money & Jackson Wang,Drive You Home,34,8,22,,,,
85,-,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",-,4,17,,,,
86,down,INTO1,跳支夜的舞,44,44,2,,,,
87,up,MeloMance,"Love, Maybe",90,2,17,,,,
88,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,20,100,2020-08-30,3,2020-09-06
89,-,PUN,MUSE (feat. Davii),-,85,1,,,,
90,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,35,1,,,,
91,-,上木彩矢wTAKUYA,W-G-X ～W Goes Next～ (『風都探偵』挿入歌),-,91,1,,,,
92,-,BTS,Dynamite (Tropical Remix),-,29,3,,,,
93,-,BLACKPINK,Pretty Savage,-,6,21,22,2020-10-11,22,2020-10-11
94,down,Nicky Youre & Dazy,Sunroof,67,35,7,,,,
95,down,Jeff Satur,Why Don't You Stay (WorldTour),20,20,2,,,,
96,down,Singto Numchok & Joke So Cool,ขวานบิ่น,41,41,6,,,,
97,-,bamm,Ploi Joy (feat. Pimma PiXXiE),-,97,1,,,,
98,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,8,13,,,,
99,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),69,4,15,,,,
100,-,Why Don't We,8 Letters (Rawi Beat Slow Remix),-,85,1,,,,
