Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,4,,,,
2,-,Yin War,เปิดตัวได้แล้ว,-,2,1,,,,
3,-,(G)I-DLE,Nxde,-,3,1,,,,
4,-,LE SSERAFIM,ANTIFRAGILE,-,4,1,,,,
5,up,JAY B,go UP,5,5,5,,,,
6,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),3,2,5,,,,
7,down,BOWKYLION,วาดไว้ (recall),2,2,14,,,,
8,-,Taylor Swift,Anti-Hero,-,5,1,,,,
9,up,JAY B,Livin',44,9,3,,,,
10,-,JIN,Super Tuna,-,8,1,,,,
11,down,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",4,1,4,,,,
12,down,BLACKPINK,Typa Girl,8,3,6,,,,
13,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),9,7,15,,,,
14,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,6,1,14,,,,
15,up,JOEY PHUWASIT,นะหน้าทอง,17,7,19,,,,
16,down,DDZ,โทรมาทำไม,14,2,4,,,,
17,up,JAY B,Dive into you,47,1,12,,,,
18,down,Indigo,เส้นบางๆ,11,11,24,,,,
19,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),26,6,5,,,,
20,-,SEUNGMIN,Close to You,-,20,1,,,,
21,-,D.O.,Bite,-,21,1,,,,
22,down,PROXIE,คนไม่คุย(Silent Mode),12,3,8,,,,
23,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,37,2,23,,,,
24,down,BLACKPINK,Shut Down,10,1,6,,,,
25,-,Nene,One Sunny Day,-,25,1,,,,
26,-,JIN,Abyss,-,20,1,,,,
27,down,GOT7,NANANA,20,1,22,,,,
28,-,JIN,Tonight,-,14,1,,,,
29,down,NONT TANONT,โต๊ะริม (Melt),13,3,23,,,,
30,up,JAY B,Rocking Chair,90,3,6,,,,
31,down,NewJeans,Hype Boy,24,6,12,,,,
32,-,ITZY,Boys Like You,-,32,1,,,,
33,-,Def,my abandoned love,-,33,1,,,,
34,down,Dept,17,16,13,4,,,,
35,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],34,18,3,,,,
36,up,Lukas Graham,Wish You Were Here (feat. Khalid),67,36,5,,,,
37,up,BTS,Run BTS,75,3,10,,,,
38,-,Silly Fools,ฝัง จำ จม (feat. Benjamin Tuffnell),-,38,1,,,,
39,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,5,1,,,,
40,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,13,1,,,,
41,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,41,1,,,,
42,-,Taylor Swift,Bigger Than The Whole Sky,-,42,1,,,,
43,-,Taylor Swift,Paris,-,43,1,,,,
44,up,Stephen Sanchez,Until I Found You,45,29,19,,,,
45,down,OneRepublic,I Ain't Worried,40,25,15,,,,
46,-,Taylor Swift,"Would've, Could've, Should've",-,46,1,,,,
47,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),22,1,10,,,,
48,-,Taylor Swift,The Great War,-,48,1,,,,
49,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,63,11,3,,,,
50,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,50,1,,,,
51,down,Maiyarap,สุดใจ (feat. Keng Tachaya),23,23,3,,,,
52,-,Taylor Swift,Dear Reader,-,52,1,,,,
53,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,12,1,,,,
54,up,Sam Smith & Kim Petras,Unholy,55,16,4,,,,
55,down,BLACKPINK,The Happiest Girl,39,2,6,,,,
56,-,Taylor Swift,High Infidelity,-,56,1,,,,
57,-,Taylor Swift,Glitch,-,57,1,,,,
58,-,Gavin D,ชนแก้ว (30s),-,51,3,,,,
59,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,35,3,,,,
60,-,Nene,One Sunny Day (Instrumental),-,60,1,,,,
61,-,Def,right,-,61,1,,,,
62,down,Yinglee Srijumpol,คาเฟอีน,46,46,3,,,,
63,down,藤井 風,死ぬのがいいわ,25,6,13,,,,
64,-,YourMOOD,ลาก่อน,-,64,2,,,,
65,up,BLACKPINK,Tally,83,7,6,,,,
66,down,Nicky Youre & Dazy,Sunroof,62,35,15,,,,
67,down,TREASURE,HELLO,7,1,3,,,,
68,down,Gavin D,A Rocket to the Moon,52,4,124,,,,
69,up,BLACKPINK,Hard to Love,77,8,6,,,,
70,-,JIN,Yours,-,2,7,,,,
71,-,GAVIN.D,ชนแก้ว,-,71,1,,,,
72,up,KLEAR,ถามเพื่ออะไร (What for?),92,31,6,,,,
73,-,Taylor Swift,Track One,-,73,1,,,,
74,down,Kenshi Yonezu,KICK BACK,33,33,2,,,,
75,down,Billkin,กลับมาคบกันเถอะ (Please Please),36,4,3,,,,
76,down,Pardyalone,Not a Home,18,18,4,,,,
77,down,Fulgur Ovid,Legatus 505,61,61,2,,,,
78,down,"苟晨浩宇, 何屹繁, 田书臣 & 俞更寅",漾·青春,59,59,2,,,,
79,-,YOASOBI,The Blessing,-,21,3,,,,
80,down,Mark Tuan,Far Away,78,3,8,,,,
81,-,Def,calm down,-,81,1,,,,
82,-,Lipta,ก๊อก ก๊อก (feat. UrboyTJ),-,82,1,,,,
83,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],43,42,3,,,,
84,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,26,9,,,,
85,-,LE SSERAFIM,Impurities,-,85,1,,,,
86,down,IVE,After LIKE,27,4,9,,,,
87,down,GOT7,Let Me,74,15,41,,,,
88,-,WANYAi,ขอบคุณ (Thankful),-,15,1,,,,
89,-,Def,my bad,-,89,1,,,,
90,-,LE SSERAFIM,No Celestial,-,90,1,,,,
91,up,TREASURE,DARARI,99,1,31,,,,
92,down,Joji,Glimpse of Us,21,10,17,,,,
93,down,GOT7,Thank You,87,2,30,,,,
94,-,ZUTOMAYO,Time Left,-,94,1,,,,
95,-,GOT7,딱 좋아,-,24,28,,,,
96,-,Num Kala,ลม (Remaster),-,16,27,,,,
97,-,박재범,몸매 (feat. Ugly Duck),-,79,2,,,,
98,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,23,21,,,,
99,-,Taylor Swift,Midnight Rain,-,99,1,,,,
100,down,MEAN,โสดมาก (DM Me) [feat. sarah salola],41,26,3,,,,
