Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,6,1,2,2,2021-03-21,2,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
3,up,ROSÉ,Gone,17,3,2,,,,
4,down,Pink Sweat$,At My Worst,2,1,25,70,2021-01-10,70,2021-01-10
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,3,4,37,2021-02-21,8,2021-03-21
6,-,B.I,Midnight Blue,-,6,1,,,,
7,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",5,4,4,,,,
8,up,Jaonaay,แปะหัวใจ (14th Feb),9,7,5,,,,
9,up,BTS,Dynamite,88,1,31,96,2020-08-23,2,2020-08-30
10,down,UrboyTJ,ถามคำ,7,4,20,,,,
11,up,Destiny Rogers,Tomboy,19,4,6,71,2021-02-21,71,2021-02-21
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,5,18,,,,
13,-,WOODZ,FEEL LIKE,-,13,1,,,,
14,down,Junggigo & Soyou,Some (feat. Lil Boi),12,1,32,,,,
15,up,Mew Suppasit,ธานอส,73,15,2,,,,
16,down,Pink Sweat$,At My Worst (feat. Kehlani),11,6,5,,,,
17,up,Pramote Wilepana,MOVE ON,35,12,10,,,,
18,down,RAIN,Magnetic (feat. Jackson Wang),8,8,3,,,,
19,up,Three Man Down,ถ้าเธอรักฉันจริง,33,1,14,,,,
20,-,SUPER JUNIOR,House Party,-,20,1,,,,
21,up,Anne-Marie,2002,44,4,18,,,,
22,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),20,3,4,,,,
23,down,Loco & Punch,Say Yes,14,3,15,,,,
24,down,Anatomy Rabbit,Extraordinary,23,6,10,,,,
25,-,PENTAGON,DO or NOT,-,25,1,,,,
26,up,Punch,Say Yes (feat. Moon Byul),31,7,10,,,,
27,-,Txrbo,น้ำลาย (feat. PEARWAH),-,27,1,,,,
28,up,Loren Allred,Never Enough,49,28,2,,,,
29,up,Mark Tuan & Sanjoy,One in a Million,29,1,6,,,,
30,down,The TOYS,blurblur,18,2,4,,,,
31,up,BAEKHYUN & DOYOUNG,Doll,48,31,2,,,,
32,up,Gavin D,A Rocket to the Moon,62,4,71,,,,
33,down,2021 ราตรี (2021 Ratri),ที่สุดของฉัน,10,10,2,,,,
34,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
35,-,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),-,35,1,,,,
36,-,B.I,Remember me,-,36,1,,,,
37,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,1,89,2021-04-04,78,2021-04-11
38,down,IU,Celebrity,24,3,8,69,2021-02-07,69,2021-02-07
39,-,B.I,Blossom,-,39,1,,,,
40,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,11,1,,,,
41,down,War Wanarat & Yin Anan,อ้อนไม่เก่ง,39,39,2,,,,
42,-,Afgan,M.I.A (feat. Jackson Wang),-,42,1,,,,
43,down,Power Pat,ต้องคำสาป,41,41,2,,,,
44,down,Three Man Down,เดาไม่เก่ง,36,10,4,,,,
45,-,JIN LONGGUO,Our Place (Chinese Version),-,45,1,,,,
46,down,Ink Waruntorn & Billkin,แปลไม่ออก (Live),27,27,3,,,,
47,up,BTS,Spring Day,82,9,24,,,,
48,down,BTS,Life Goes On,38,4,18,3,2020-11-29,3,2020-11-29
49,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),43,10,6,,,,
50,down,iKON,Why Why Why,16,3,3,,,,
51,up,SERIOUS BACON,1001 (You're Lovely),53,9,4,,,,
52,down,JENNIE (from BLACKPINK),SOLO,50,26,13,,,,
53,up,Justin Bieber,Hold On,55,40,3,11,2021-03-14,7,2021-03-28
54,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,54,1,,,,
55,down,WayV,Kick Back,4,4,2,,,,
56,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,22,21,4,,,,
57,-,Zom Marie,Kidding?,-,3,34,,,,
58,down,UrboyTJ,ช่วยไม่ได้,42,4,19,,,,
59,down,GOT7,Encore,30,1,5,,,,
60,-,ITZY,Trust Me (MIDZY),-,60,1,,,,
61,down,BOWKYLION,sub (feat. Wan Wanwan),26,26,2,,,,
62,up,Three Man Down,ฝนตกไหม,78,8,66,,,,
63,down,JOHN.k,parachute,57,57,8,,,,
64,-,SUPER JUNIOR,More Days with You,-,64,1,,,,
65,down,iKON,BEST FRIEND,64,34,4,,,,
66,-,SUPER JUNIOR,Burn the Floor,-,66,1,,,,
67,down,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),32,24,3,,,,
68,-,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),-,68,1,,,,
69,-,Jessi,What Type of X,-,69,1,,,,
70,up,Brave Girls,Rollin’,75,70,2,,,,
71,down,VAVA,So Bad (feat. 王嘉尔),58,58,2,,,,
72,up,IU,Bbibbi,90,27,30,,,,
73,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),63,2,55,,,,
74,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",56,1,14,,,,
75,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,6,13,,,,
76,down,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),54,12,5,,,,
77,-,Joni Anwar,อยากให้รู้ว่ารักเธอ,-,77,1,,,,
78,up,Quang Hùng MasterD,Dễ Đến Dễ Đi,89,10,8,,,,
79,-,FLUKFLOW & OneNight,อยากย้อนเวลากลับไป (Extended Version),-,79,1,,,,
80,-,Boydpod,The Sweetest Moment,-,80,1,,,,
81,-,Alesso & CORSAK,Going Dumb,-,75,1,,,,
82,down,Mirrr,ดอกไม้ไฟ (Firework),45,45,3,,,,
83,-,Mew Suppasit & NICECNX,Nan Na,-,50,1,,,,
84,-,Justin Bieber,Intentions (feat. Quavo),-,6,28,35,2020-02-09,4,2020-04-05
85,-,Stephanie Poetri,Paranoia,-,85,1,,,,
86,down,The Weeknd,Save Your Tears,70,65,8,80,2020-03-22,1,2021-03-21
87,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,45,3,37,2021-01-24,37,2021-01-24
88,down,UrboyTJ,กอดได้ไหม,86,11,19,,,,
89,down,Taylor Swift,Cruel Summer,65,7,2,,,,
90,-,อ้าย สรัลชนา,"นิทานพันดาว (ทอฝัน Version) [เพลงประกอบซีรีส์ ""นิทานพันดาว""]",-,90,1,,,,
91,-,Drake,What’s Next,-,91,1,68,2021-03-07,4,2021-03-14
92,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,7,27,,,,
93,-,Ciipher,I Like You,-,93,1,,,,
94,-,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),-,26,16,,,,
95,down,ILLSLICK,หัวเราะใส่ฉัน,25,25,2,,,,
96,-,Weeekly,After School,-,96,1,,,,
97,-,WEI,breathing,-,97,1,,,,
98,down,宇多田ヒカル,One Last Kiss,40,40,2,,,,
99,-,Three Man Down,ฝันถึงแฟนเก่า,-,4,27,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,77,2,,,,
