Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"CAR, THE GARDEN",Romantic Sunday,-,1,1,,,,
2,down,SAM KIM,Love Me Like That,1,1,8,,,,
3,-,LISA,LALISA,-,1,1,,,,
4,up,UrboyTJ,Selfmade (feat. Violette Wautier),4,2,10,,,,
5,up,dhruv,double take,7,2,17,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,8,6,10,,,,
7,down,JAY B,B.T.W (feat. Jay Park),3,2,3,,,,
8,up,BTS,Permission to Dance,9,1,10,,,,
9,-,Billkin,I ไม่ O (IXO),-,9,1,,,,
10,down,Mark Tuan & Bibi,Never Gonna Come Down,6,6,2,,,,
11,up,BTS,Butter,17,1,17,,,,
12,up,Jamie Miller,Here's Your Perfect,12,5,16,,,,
13,up,SOMI,DUMB DUMB,13,7,6,,,,
14,up,Sickick,Mind Games,74,11,2,,,,
15,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),2,2,3,,,,
16,up,The TOYS,Kiss By Kiss,18,15,4,,,,
17,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),14,8,4,,,,
18,up,EXO-CBX,Paper Cuts,37,3,11,,,,
19,down,Red Velvet,Queendom,11,3,4,,,,
20,up,ROSÉ,On The Ground,44,1,22,2,2021-03-21,2,2021-03-21
21,-,LISA,MONEY,-,1,1,,,,
22,-,STAYC,STEREOTYPE,-,22,1,,,,
23,-,LeeHi,Savior (feat. B.I),-,23,1,,,,
24,up,SLAPKISS,แฟนเก่าคนโปรด,25,24,5,,,,
25,-,KAT-TUN,We Just Go Hard (feat. AK-69),-,25,1,,,,
26,-,JENNIE (from BLACKPINK),SOLO,-,26,14,,,,
27,-,MONSTA X,One Day,-,27,1,,,,
28,-,INTO1,Wonderland Party,-,28,1,,,,
29,down,KIMMUSEUM,We're Already,24,11,13,,,,
30,up,Måneskin,Beggin,48,2,13,,,,
31,up,BamBam,riBBon,70,2,13,,,,
32,-,ROSÉ,Gone,-,3,13,,,,
33,-,HyunA&DAWN,PING PONG,-,33,1,,,,
34,-,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),-,34,1,,,,
35,-,Young K,Guard You,-,35,1,,,,
36,-,SUNGMIN,"Goodnight, Summer",-,36,1,,,,
37,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,37,1,,,,
38,down,Mark Tuan & Sanjoy,One in a Million,22,1,29,,,,
39,down,Lil’ Tan,ในวันที่ฝนพรำ,15,15,4,,,,
40,-,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,-,21,1,,,,
41,-,Troye Sivan,Angel Baby,-,1,1,,,,
42,up,4EVE,วัดปะหล่ะ? (Test Me),47,5,24,,,,
43,down,악동뮤지션,Give Love,35,35,4,,,,
44,up,Night Off,Nevertheless,89,38,12,,,,
45,down,WayV-TEN&YANGYANG,Low Low,20,1,4,,,,
46,down,NCT DREAM,Life Is Still Going On,29,2,11,,,,
47,up,JISLAND,Romantic Sunday,68,47,2,,,,
48,up,PANTHEPACK,BUZZ,55,48,2,,,,
49,-,Young K,best song,-,49,1,,,,
50,-,BLACKPINK,Pretty Savage,-,6,20,22,2020-10-11,22,2020-10-11
51,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,31,7,,,,
52,-,Oliver Tree,Life Goes On,-,16,1,,,,
53,-,DJ TikTok,Kimi No Toriko,-,34,5,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,26,56,2021-03-21,1,2021-03-28
55,-,俞更寅,梦岛,-,55,1,,,,
56,down,INTO1 刘彰,你笑起来真好看,43,43,2,,,,
57,-,Young K,Microphone (feat. Dvwn),-,57,1,,,,
58,up,Bella Poarch,Build a Bitch,66,4,17,,,,
59,down,Stray Kids,Thunderous,32,1,3,,,,
60,up,The Weeknd,Die For You,97,32,4,,,,
61,up,Anne-Marie,2002,81,4,27,,,,
62,down,TEN,Paint Me Naked,42,1,5,,,,
63,-,Doja Cat,Get Into It (Yuh),-,63,1,,,,
64,-,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,-,64,1,,,,
65,-,I.M,Loop,-,65,1,,,,
66,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,45,2,,,,
67,-,South Club,on a starry night (Star Dust),-,67,1,,,,
68,down,YOO SEONHO,Forever Smile,21,21,2,,,,
69,down,BAEKHYUN,Is It Me?,16,16,2,,,,
70,up,BTS,Life Goes On,90,4,38,3,2020-11-29,3,2020-11-29
71,-,UrboyTJ,ถามคำ,-,4,34,,,,
72,down,1nonly,Stay With Me,45,24,6,,,,
73,down,Gavin D,A Rocket to the Moon,30,4,93,,,,
74,down,TAEYEON,Weekend,73,1,9,,,,
75,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. MOD SUN],-,75,1,,,,
76,-,Emilee,I Love You Baby,-,76,1,,,,
77,down,Pink Sweat$,At My Worst,38,1,49,70,2021-01-10,70,2021-01-10
78,-,Dane Amar & MEYOU,Candy,-,78,1,,,,
79,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,79,5,,,,
80,-,Young K,want to love you,-,80,1,,,,
81,-,aespa,Next Level,-,1,14,,,,
82,-,Imagine Dragons,Wrecked,-,82,1,,,,
83,-,BTS,Dynamite,-,1,52,96,2020-08-23,2,2020-08-30
84,down,PP Krit,It's Okay Not To Be Alright,62,9,5,,,,
85,down,AVIWKILA,"I Like You so Much, You’ll Know It",58,9,18,,,,
86,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,50,10,5,,,,
87,down,keshi,War With Heaven,39,39,2,,,,
88,-,Lookpad Cholanan,รักเท่าไหร่ก็ยังไม่พอ,-,88,1,,,,
89,down,AVIN & Slay,"Love, This",49,19,5,,,,
90,up,PIMRYPIE,ออกไป,100,13,5,,,,
91,down,J.UNA,Butterfly,23,7,10,,,,
92,down,John Canada,Love on Top,87,62,2,,,,
93,-,Ed Sheeran,Shivers,-,30,1,,,,
94,-,BLACKPINK,Lovesick Girls,-,1,15,3,2020-10-11,3,2020-10-11
95,up,Diamond Zhang,如故,99,95,2,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,8,2,,,,
97,-,25 Hours,ไม่เคย,-,40,4,,,,
98,-,Dua Lipa,Love Again,-,98,1,96,2020-04-05,96,2020-04-05
99,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),53,1,26,,,,
100,-,Young K,"goodnight, dear",-,100,1,,,,
