Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,2,1,34,,,,
2,up,Lipta,TUK KRUB (feat. GUYGEEGEE),3,2,4,,,,
3,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,7,3,2,,,,
4,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),4,4,2,,,,
5,up,TREASURE,DARARI,6,1,13,,,,
6,down,Jessi,ZOOM,5,4,5,,,,
7,down,Tutor,"เป็นไปได้ไหมเธอ (Suddenly) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",1,1,2,,,,
8,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),11,1,20,,,,
9,-,硬糖少女303,最最重要,-,9,1,,,,
10,-,NONT TANONT,โต๊ะริม (Melt),-,3,1,,,,
11,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,12,1,30,,,,
12,up,Indigo,เส้นบางๆ,29,11,2,,,,
13,up,ป๊ายปาย โอริโอ้,รักคำเดียวที่รู้,37,13,2,,,,
14,up,Engelbert Humperdinck,A Man Without Love,50,14,2,,,,
15,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),25,15,7,,,,
16,down,ZEE PRUK,"ใจรัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",8,8,2,,,,
17,up,D Gerrard,โลกคู่ขนาน,18,17,2,,,,
18,up,MeloMance,"Love, Maybe",31,2,10,,,,
19,-,Trinity,I DON'T MISS YOU,-,19,1,,,,
20,-,ASTRO,Candy Sugar Pop,-,20,1,,,,
21,up,LE SSERAFIM,FEARLESS,24,21,2,,,,
22,up,ENHYPEN,Polaroid Love,45,1,18,,,,
23,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,10,1,,,,
24,up,BOWKYLION,บานปลาย (Best wishes),26,13,20,,,,
25,-,Stray Kids,MANIAC (Japanese version),-,25,1,,,,
26,-,HYO,DEEP,-,26,1,,,,
27,down,PSY,That That (prod. & feat. SUGA of BTS),15,10,3,,,,
28,down,SEVENTEEN,Darl+ing,13,5,5,,,,
29,down,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",16,8,14,,,,
30,down,ZEE PRUK,"Always You (ไม่เคยไม่รัก) [Original Soundtrack From ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",19,19,2,,,,
31,-,Ella Mai,Trip,-,31,1,,,,
32,down,Jimin & HA SUNG WOON,With You,23,1,3,,,,
33,up,Gavin D,A Rocket to the Moon,43,4,113,,,,
34,down,ATLAS,คุยแก้เหงา (MR. LONELY),10,10,2,,,,
35,down,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",9,9,3,,,,
36,-,WINTER & NINGNING,ONCE AGAIN,-,34,1,,,,
37,-,Jeff Satur,แค่เงา (Hide),-,37,1,,,,
38,up,星野源,喜劇,51,30,6,,,,
39,down,Harry Styles,As It Was,28,16,5,,,,
40,down,TOMORROW X TOGETHER,Good Boy Gone Bad,30,30,2,,,,
41,up,Paper,ท้องฟ้า,47,6,23,,,,
42,-,Home Free,Sea Shanty Medley,-,13,4,,,,
43,down,88rising & BIBI,The Weekend,33,6,15,,,,
44,-,硬糖少女303,最最重要 (伴奏版),-,44,1,,,,
45,up,88rising & BIBI,The Weekend (MILLI Remix),48,3,14,,,,
46,down,IVE,LOVE DIVE,40,6,6,,,,
47,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),21,21,7,,,,
48,down,Pixxie,เกินต้าน (Too Cute),20,20,4,,,,
49,-,ASTRO,First Love,-,49,1,,,,
50,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,8,9,,,,
51,-,iKON,BUT YOU,-,51,1,,,,
52,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,28,13,,,,
53,up,GOT7,Let Me,63,15,21,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,44,56,2021-03-21,1,2021-03-28
55,-,QUEENDOM,Chikichikibanban,-,55,1,,,,
56,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),14,3,18,,,,
57,-,Bear Knuckle,DONG,-,13,2,,,,
58,down,Thaitanium,Por Mueng,42,42,2,,,,
59,-,ASTRO,Like stars,-,59,1,,,,
60,down,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),32,6,9,,,,
61,down,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),17,17,2,,,,
62,-,GOT7,Encore,-,1,23,,,,
63,up,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",67,2,4,,,,
64,up,Stamp,ถ้าเธอ (feat. Violette Wautier),70,6,14,,,,
65,-,Pink Sweat$,At My Worst (feat. Kehlani),-,6,29,,,,
66,-,Only Monday,ได้แต่นึกถึง,-,23,12,,,,
67,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",38,2,33,,,,
68,down,BIGBANG,Still Life,22,1,6,,,,
69,-,Justin Bieber,Baby (feat. Ludacris),-,34,3,,,,
70,up,Pang Nakarin,ขยี้ทำไม,100,8,5,,,,
71,down,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),27,27,2,,,,
72,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),-,72,1,,,,
73,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,46,3,22,,,,
74,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,2,1,,,,
75,down,Cocktail,My Last,41,41,2,,,,
76,-,AB6IX,SAVIOR,-,76,1,,,,
77,-,BamBam,Wheels Up (feat. Mayzin),-,8,3,,,,
78,-,ONEUS,Bring it on,-,78,1,,,,
79,-,PRETZELLE,ถ้ามันคือเรื่องจริง (Imagine),-,79,1,,,,
80,-,MILLI,Mango Sticky Rice,-,80,1,,,,
81,-,Sia,Unstoppable,-,48,14,81,2019-11-10,81,2019-11-10
82,-,GOT7,Thank You,-,2,16,,,,
83,-,Harry Styles,Late Night Talking,-,78,1,,,,
84,down,JAY B,Dive into you,68,1,7,,,,
85,-,NIKI,Every Summertime,-,25,16,,,,
86,-,Lady Gaga,Always Remember Us This Way,-,71,2,98,2019-10-13,90,2019-11-17
87,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),52,52,2,,,,
88,-,HYO,Stupid,-,88,1,,,,
89,down,TOMORROW X TOGETHER,20cm,72,19,6,,,,
90,-,BTS,Life Goes On,-,4,67,3,2020-11-29,3,2020-11-29
91,down,Coldplay X BTS,My Universe,62,1,33,,,,
92,-,Em Beihold,Numb Little Bug,-,34,3,,,,
93,-,MILLI,17 นาที (feat. mints),-,8,12,,,,
94,-,ATEEZ,ROCKY (Boxers Ver.),-,94,1,,,,
95,down,จุง อาเชน,"แล้วแต่ดาว(My Starlight) [เพลงประกอบซีรีส์ ""แล้วแต่ดาว  Star In My Mind""]",53,16,4,,,,
96,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,36,4,,,,
97,-,Only Monday,ทิ้งไป,-,97,1,,,,
98,-,Pink Sweat$,At My Worst,-,1,70,70,2021-01-10,70,2021-01-10
99,-,VIVIZ,BOP BOP!,-,29,2,,,,
100,-,WJSN,Pantomime,-,100,1,,,,
