Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ป๊ายปาย โอริโอ้,เสียอาการ,-,1,1,,,,
2,down,Junggigo & Soyou,Some (feat. Lil Boi),1,1,25,,,,
3,-,BOBBY,U MAD,-,3,1,,,,
4,down,Pink Sweat$,At My Worst,2,1,18,70,2021-01-10,70,2021-01-10
5,down,Anne-Marie,2002,4,4,11,,,,
6,up,Loco & Punch,Say Yes,7,3,8,,,,
7,up,Punch,Say Yes (feat. Moon Byul),21,7,3,,,,
8,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,5,11,,,,
9,up,UrboyTJ,ถามคำ,9,4,13,,,,
10,-,NCT 127,First Love,-,10,1,,,,
11,up,BTS,Life Goes On,12,4,11,3,2020-11-29,3,2020-11-29
12,up,Pramote Wilepana,MOVE ON,25,12,3,,,,
13,-,IZ*ONE,D-D-Dance,-,13,1,,,,
14,-,IU,Celebrity,-,3,1,69,2021-02-07,69,2021-02-07
15,down,Ariana Grande,34+35,10,4,14,64,2020-11-01,7,2020-12-13
16,down,UrboyTJ,ช่วยไม่ได้,8,4,12,,,,
17,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,10,1,,,,
18,-,BOBBY,RaiNinG (feat. JU-NE),-,18,1,,,,
19,-,Jackson Wang,Alone,-,6,1,,,,
20,down,WANG YIBO,My rules,6,5,3,,,,
21,down,Three Man Down,ถ้าเธอรักฉันจริง,13,1,7,,,,
22,down,Finn Askew,Roses,17,12,11,,,,
23,up,Jo Hyun Ah,Here I am,76,16,3,,,,
24,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),23,1,24,,,,
25,up,Clairr,2002,65,18,2,,,,
26,down,TREASURE,MY TREASURE,18,1,3,,,,
27,down,Gun Napat,"นิทานพันดาว (เพลงประกอบซีรีส์ ""นิทานพันดาว"")",19,19,2,,,,
28,-,KYUHYUN,Moving On,-,28,1,,,,
29,-,Golden Child,Burn It,-,29,1,,,,
30,down,TREASURE,BEAUTIFUL (Anime Edit),27,27,2,,,,
31,down,NCT U,90's Love,29,3,10,,,,
32,down,UrboyTJ,กอดได้ไหม,22,11,13,,,,
33,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",47,2,10,,,,
34,down,Jessi,Nunu Nana,31,15,12,,,,
35,-,SOYBAD,อย่าบอกใครนะ,-,33,1,,,,
36,down,GOT7,Thank You,20,2,5,,,,
37,-,BOBBY,In THE DaRk,-,37,1,,,,
38,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),55,2,49,,,,
39,down,BTS,Dynamite,38,1,24,96,2020-08-23,2,2020-08-30
40,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),69,4,18,,,,
41,down,Gavin D,A Rocket to the Moon,16,4,64,,,,
42,down,Saweetie,Best Friend (feat. Doja Cat),11,9,4,35,2021-01-17,35,2021-01-17
43,down,Aya Nakamura,Copines,14,3,7,,,,
44,down,Ed Sheeran,Afterglow,15,6,6,18,2021-01-03,18,2021-01-03
45,-,BOBBY,Ur SOUL Ur BodY (feat. DK),-,45,1,,,,
46,-,XIUMIN,To my one and only you,-,31,1,,,,
47,-,DREAMCATCHER,Odd Eye,-,47,1,,,,
48,-,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",-,1,9,,,,
49,down,IU,Bbibbi,37,27,25,,,,
50,-,Anatomy Rabbit,Extraordinary,-,6,3,,,,
51,up,UrboyTJ,ยิ่งเกลียดยิ่งรัก,97,51,4,,,,
52,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),26,26,13,,,,
53,-,HyunA,I'm Not Cool,-,17,1,,,,
54,-,IU,Eight (feat. SUGA),-,1,18,67,2020-05-10,67,2020-05-10
55,up,LiSA,紅蓮華,73,22,25,94,2019-12-22,94,2019-12-22
56,down,PimryPie,อย่านะคะ,41,6,7,,,,
57,-,Jackson Wang,Alone (Instrumental),-,57,1,,,,
58,-,BOBBY,Let iT Go,-,58,1,,,,
59,-,BOBBY,LiAr,-,59,1,,,,
60,down,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,53,38,5,,,,
61,up,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,91,61,4,,,,
62,-,BOBBY,GOrGeOuS,-,62,1,,,,
63,-,BOBBY,LiLaC,-,63,1,,,,
64,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),94,21,8,,,,
65,-,IU,Blueming,-,2,20,,,,
66,-,(G)I-DLE,HWAA (English Version),-,66,1,,,,
67,-,BOBBY,DeViL,-,67,1,,,,
68,-,BOBBY,BrEAk It DoWn,-,68,1,,,,
69,-,디오,괜찮아도 괜찮아,-,52,3,,,,
70,up,Daniel Caesar,Best Part (feat. H.E.R.),90,5,40,,,,
71,down,(G)I-DLE,HWAA,43,10,3,,,,
72,-,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),-,2,19,,,,
73,-,Billkin,กอดในใจ (feat. JAYLERR),-,6,31,,,,
74,down,로꼬 & 펀치,Say Yes,58,58,2,,,,
75,down,NCT U,Make a Wish (Birthday Song),62,1,14,57,2020-10-25,57,2020-10-25
76,-,Mark Tuan,从未对你说过,-,6,3,,,,
77,-,QLER,จีบ,-,20,7,,,,
78,-,周深 & HOYO-MiX,Rubia,-,78,1,,,,
79,-,U-KNOW,Eeny Meeny,-,79,1,,,,
80,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,45,2,37,2021-01-24,37,2021-01-24
81,down,TREASURE,GOING CRAZY,24,4,3,,,,
82,-,IU,Someday,-,82,1,,,,
83,-,Boy Peacemaker,แลกมาด้วยความโง่,-,83,1,,,,
84,down,GUNGUN,วาฬเกยตื้น,56,1,42,,,,
85,-,Fellow Fellow,เธอเหมือนเดือนกุมภา,-,85,1,,,,
86,-,张晓棠,苏幕遮,-,70,1,,,,
87,-,Davichi,Forgetting You,-,87,1,,,,
88,-,Clean Bandit,Higher (feat. iann dior),-,88,1,,,,
89,-,BOBBY,HeartBROKEN PlaYBoY,-,89,1,,,,
90,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,19,100,2020-08-30,3,2020-09-06
91,-,BOBBY,NO TIME,-,91,1,,,,
92,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),48,1,17,,,,
93,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),40,6,8,,,,
94,-,BOBBY,RocKstaR,-,94,1,,,,
95,down,SoYou & PARK WOO JIN,PUZZLE,34,34,3,,,,
96,-,GOT7,Let Me,-,15,4,,,,
97,-,BLACKPINK,Pretty Savage,-,6,16,22,2020-10-11,22,2020-10-11
98,down,Ariana Grande,positions,52,5,14,77,2020-10-25,1,2020-11-01
99,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),64,22,11,,,,
100,-,1MILL,MAFUCKA (feat. Yak Gotti),-,100,1,,,,
