Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,1,1,3,,,,
2,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,5,2,4,,,,
3,up,Troye Sivan,Angel Baby,3,1,37,,,,
4,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),4,4,5,,,,
5,-,BTS,Yet To Come,-,1,1,,,,
6,up,NONT TANONT,โต๊ะริม (Melt),10,3,4,,,,
7,up,Lipta,TUK KRUB (feat. GUYGEEGEE),8,2,7,,,,
8,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,16,3,5,,,,
9,down,NCT DREAM,Beatbox,2,2,2,,,,
10,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),20,10,4,,,,
11,up,MILLI,SAD AEROBIC,14,11,3,,,,
12,-,BTS,Run BTS,-,3,1,,,,
13,down,GOT7,Don't Leave Me Alone,7,3,3,,,,
14,down,Mark Tuan & Sanjoy,One in a Million,13,1,45,,,,
15,-,BTS,For Youth,-,4,1,,,,
16,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),22,1,23,,,,
17,up,Mark Tuan,Lonely,19,3,9,,,,
18,-,BTS,Born Singer,-,14,1,,,,
19,up,Indigo,เส้นบางๆ,59,11,5,,,,
20,-,Barcode Tinnasit Isarapongporn,เพลงนี้ชื่อว่าเธอ (From KinnPorsche The Series),-,20,1,,,,
21,up,Harry Styles,As It Was,30,16,8,,,,
22,down,TREASURE,DARARI,15,1,16,,,,
23,down,Mark Tuan,Save Me,12,7,7,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,23,2,,,,
25,down,aespa,Illusion,11,11,2,,,,
26,-,Kim Jae Hwan,Snail,-,26,1,,,,
27,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,9,1,,,,
28,down,SEVENTEEN,HOT,17,17,3,,,,
29,-,硬糖少女303,We'll Rule the World,-,29,1,,,,
30,up,Kate Bush,Running Up That Hill (A Deal With God),37,30,2,,,,
31,-,BTS,Spring Day,-,9,36,,,,
32,down,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",21,21,3,,,,
33,-,เอก Season Five,ย้อนแย้ง (From KinnPorsche The Series),-,33,1,,,,
34,down,Jessi,ZOOM,23,4,8,,,,
35,up,MeloMance,"Love, Maybe",36,2,13,,,,
36,-,BTS,Run,-,36,1,,,,
37,-,BTS,Euphoria,-,17,17,,,,
38,down,OneRepublic,I Ain't Worried,25,25,2,,,,
39,-,BTS,00:00 (Zero O’Clock),-,7,12,76,2020-02-23,76,2020-02-23
40,up,D Gerrard,Luxury,43,24,2,,,,
41,down,GOT7,Let Me,24,15,24,,,,
42,down,Bear Knuckle,DONG,26,13,5,,,,
43,up,BTS,Life Goes On,46,4,70,3,2020-11-29,3,2020-11-29
44,-,Stray Kids,CIRCUS,-,37,1,,,,
45,-,Proo Thunwa,มาเอาไร (A Rebound),-,45,1,,,,
46,up,Mirrr,เจ้าของที่ (My Favorite),52,27,9,,,,
47,up,Anson Seabra,Peter Pan Was Right,48,17,2,,,,
48,-,BTS,Moon,-,3,6,88,2020-02-23,62,2020-03-01
49,-,Joji,Glimpse of Us,-,10,1,,,,
50,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,36,1,,,,
51,-,BTS,NO MORE DREAM,-,32,1,,,,
52,-,BTS,Dimple,-,52,1,,,,
53,down,4EVE,ข้อยกเว้น (Exceptional),31,27,3,,,,
54,-,BTS,Jamais vu,-,35,4,,,,
55,-,BTS,Filter,-,21,10,50,2020-02-23,50,2020-02-23
56,-,BTS,Singularity,-,16,5,,,,
57,down,Ptrp Studio,ชอบเธออะ,44,44,2,,,,
58,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,47,2,,,,
59,-,BTS,Trivia 轉 : Seesaw,-,24,2,,,,
60,-,BTS,Danger,-,60,2,,,,
61,-,BTS,Burning Up (FIRE),-,61,1,,,,
62,-,KangHyeWon,Like a Diamond (feat. Stella Jang),-,62,1,,,,
63,-,BTS,Friends,-,6,8,65,2020-02-23,44,2020-03-01
64,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,56,26,2,,,,
65,-,Denise Julia,Nvmd,-,42,1,,,,
66,up,บูม สหรัฐ,"ถ้าเธอยังไหว (เพลงจากละคร ""ใต้หล้า"")",79,46,2,,,,
67,up,BNK48,"หมกกบ (From ""ผ้าผีบอก"")",69,67,2,,,,
68,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),62,15,10,,,,
69,-,Gayle,abcdefu,-,10,20,,,,
70,-,ENHYPEN,A Kind Of Magic (Coke Studio Session),-,70,1,,,,
71,up,Home Free,Sea Shanty Medley,71,13,6,,,,
72,down,Mark Tuan,My Life,27,2,10,,,,
73,down,Stephen Sanchez,Until I Found You,40,29,2,,,,
74,down,GOT7,Hard Carry,38,25,8,,,,
75,-,BTS,I Need U,-,75,1,,,,
76,down,BamBam,riBBon,28,2,26,,,,
77,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,21,8,,,,
78,up,BOWKYLION,บานปลาย (Best wishes),78,13,23,,,,
79,-,Kacha Nontanun,SPARE เมื่อไหร่ก็มานะ,-,79,1,,,,
80,-,BTS,Butter,-,1,32,,,,
81,down,Mark Tuan,Last Breath,33,2,15,,,,
82,down,NCT DREAM,To My First,6,6,2,,,,
83,-,BTS,Blood Sweat & Tears,-,83,1,,,,
84,up,GOT7,딱 좋아,99,24,17,,,,
85,down,Tattoo Colour,ใจเกเร,29,29,2,,,,
86,-,BTS,N.O,-,86,1,,,,
87,-,Why Don't We,8 Letters,-,16,1,,,,
88,-,BTS,Dynamite,-,1,66,96,2020-08-23,2,2020-08-30
89,up,Justin Bieber,Ghost,93,70,6,62,2021-03-28,62,2021-03-28
90,down,Post Malone,Cooped Up (feat. Roddy Ricch),85,55,3,,,,
91,-,BTS,Boy in Luv,-,91,1,,,,
92,down,Pink Sweat$,At My Worst,51,1,72,70,2021-01-10,70,2021-01-10
93,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),75,52,3,,,,
94,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),54,21,10,,,,
95,-,Loco & Punch,Say Yes,-,3,48,,,,
96,-,Charlie Puth,Light Switch,-,28,10,,,,
97,-,LISA,MONEY,-,1,35,,,,
98,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,73,18,2,,,,
99,-,BTS,Stay,-,29,4,62,2020-11-29,62,2020-11-29
100,down,GOT7,Thank You,66,2,19,,,,
