Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Block,Walk in Jerusalem,-,1,1,,,,
2,-,Dorothy Moore,Misty Blue,-,1,2,,,,
3,-,Dj Jazzy D The GrooveMaster,Take me to Marabastad,-,1,3,,,,
4,-,Joan Armatrading,More Than One Kind of Love,-,1,9,,,,
5,-,Ewen Allardyce,Spartacus,-,5,1,,,,
6,-,Boz Scaggs,Sick and Tired,-,1,4,,,,
7,-,Fog Blues and Brass Band,Ramblin,-,1,1,,,,
8,-,Dj Jazzy D The GrooveMaster,Lovely Day (Saxaphone Mix),-,5,2,,,,
9,-,Beautifully Mad,Diamonds On the Soles of Her Shoes,-,1,2,,,,
10,-,Mungo Jerry,In the Summertime,-,1,10,,,,
