Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Campbelljohn,Lay It on the Floor Lay It On the Floor Lay It On the Floor Lay It On the Floor,-,1,1,,,,
2,down,Son House,A True Friend Is Hard to Find,1,1,2,,,,
3,-,Son House,A True Friend Is Hard to Find,-,3,1,,,,
4,-,Johnny Cash,I Walk the Line,-,4,1,,,,
5,-,Steve Forbert,Romeo's Tune,-,1,3,,,,
6,-,Joan Armatrading,More Than One Kind of Love,-,1,59,,,,
7,-,Dan Patlansky,Blues For New Orleans (Live On WWOZ New Orleans),-,7,1,,,,
8,-,Vaya Con Dios,Heading for a Fall,-,1,7,,,,
9,-,Dan Patlansky,Daddy's Old Gun,-,4,2,,,,
10,-,Joan Armatrading,True Love,-,4,1,,,,
