Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vaya Con Dios,Heading for a Fall,-,1,17,,,,
2,down,Jean-Jacques Milteau,Marcelle & Marcel,1,1,2,,,,
3,-,Johnny Winter,Mojo Boogie,-,2,5,,,,
4,-,Boz Scaggs,Sick and Tired,-,1,51,,,,
5,-,King George,Keep On Rollin,-,1,2,,,,
6,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,2,1,,,,
7,-,Gary Moore,Walking By Myself,-,2,4,,,,
8,-,Paper Lace,The Night Chicago Died,-,1,18,,,,
9,-,Beth Hart,Mama This One's For You (Bonus Track),-,9,1,,,,
10,-,Shared Address & Gerald Clark,Maybe I'm a Fool,-,10,1,,,,
11,-,Eddie Daniels,Winter 2,-,2,1,,,,
