Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan Patlansky,Wagon Wheel,-,1,9,,,,
2,-,Ken Taylor,Warriors,-,2,1,,,,
3,-,Rory Block,Tomorrow,-,3,2,,,,
4,-,Bev Zizzy,Little Things,-,4,1,,,,
5,-,Bebaços,Loco de Gole (Ao Vivo),-,1,1,,,,
6,down,Joan Armatrading,More Than One Kind of Love,1,1,45,,,,
7,-,Chicken Shack,I'd Rather Go Blind,-,1,12,,,,
8,-,Miquel Brown,"So Many Men, So Little Time",-,1,1,,,,
9,-,Gunshot Blue,She,-,9,1,,,,
10,-,Paper Lace,The Night Chicago Died,-,1,8,,,,
11,-,Boz Scaggs,Sick and Tired,-,1,19,,,,
