Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,224,,,,
2,up,Prince,The Very Best of Prince,4,1,233,63,2020-04-26,63,2020-04-26
3,down,Prince,Ultimate,2,1,239,,,,
4,down,Seal,Seal: Best 1991-2004 (Deluxe Version),3,2,237,,,,
5,up,Boney M.,The Magic of Boney M.,5,3,220,,,,
6,up,Noora Noor,Soul Deep,6,3,242,,,,
7,up,Janelle Monáe,The ArchAndroid,7,4,237,,,,
8,up,Sade,The Ultimate Collection (Remastered),8,6,238,,,,
9,up,Prince,ART OFFICIAL AGE,9,6,242,,,,
10,up,Prince,Sign O' the Times,10,7,239,,,,
11,up,Raphael Saadiq,The Way I See It,11,8,242,,,,
12,up,Boney M.,The Greatest Hits,12,9,230,,,,
13,up,Various Artists,The Best of Disco,14,11,239,,,,
14,down,D’Angelo and The Vanguard,Black Messiah,13,10,242,,,,
15,up,CeeLo Green,The Lady Killer (Deluxe),15,12,242,,,,
16,up,Chris Brown,Exclusive (Expanded Edition),16,13,242,,,,
17,up,Destiny's Child,#1's,17,14,240,,,,
18,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,18,16,235,,,,
19,up,Alicia Keys,Songs In A Minor,19,15,168,,,,
20,up,Raphael Saadiq,The Way I See It (Bonus Track Version),20,17,242,,,,
21,up,Fugees,Greatest Hits,21,19,241,,,,
22,up,Aloe Blacc,Good Things,22,18,241,,,,
23,up,Janelle Monáe,The Electric Lady,23,19,240,,,,
24,up,Tina Turner,All the Best: The Hits,24,1,237,,,,
25,up,Brandy,Human,25,21,238,,,,
26,up,Tower Of Power,The Very Best of Tower of Power: The Warner Years,26,22,242,,,,
27,up,CeeLo Green,The Lady Killer,27,23,240,,,,
28,up,Sade,Diamond Life,28,24,229,,,,
29,up,Alicia Keys,The Diary of Alicia Keys,29,25,240,,,,
30,up,Prince,The Hits/The B-Sides,32,28,182,,,,
31,down,Miguel,Kaleidoscope Dream,30,25,242,,,,
32,down,Raphael Saadiq,Stone Rollin',31,26,242,,,,
33,-,Various Artists,"Interpretations: Celebrating the Music of Earth, Wind & Fire",-,33,1,,,,
34,-,The Weeknd,After Hours,-,1,86,4,2020-02-23,1,2020-03-29
