Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,10,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
4,down,Dua Lipa,Radical Optimism,3,3,6,,,,
5,up,RPT MCK,99%,6,1,64,,,,
6,down,IVE,IVE SWITCH - EP,5,4,3,,,,
7,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,13,7,2,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,51,,,,
9,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,37,9,2,,,,
10,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],11,2,7,,,,
11,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,11,1,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,30,,,,
13,up,Taylor Swift,reputation,16,6,236,74,2020-02-02,64,2020-02-09
14,up,Taylor Swift,Lover,15,2,237,7,2019-10-06,3,2019-10-20
15,down,ILLIT,SUPER REAL ME - EP,9,2,8,,,,
16,up,NewJeans,NewJeans 2nd EP 'Get Up',17,1,44,,,,
17,up,Phùng Khánh Linh,CITOPIA,18,1,80,,,,
18,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',8,8,3,,,,
19,down,Trung Quân,Người Đang Yêu,14,1,18,,,,
20,up,Olivia Rodrigo,SOUR (Video Version),27,1,142,,,,
21,up,Jung Kook,GOLDEN,28,2,33,,,,
22,down,Olivia Rodrigo,GUTS (spilled),21,6,9,,,,
23,up,Tyla,TYLA,25,3,15,,,,
24,down,tlinh,ái (live from GENfest 23),20,19,4,,,,
25,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,80,,,,
26,down,RIIZE,RIIZING - EP,12,5,3,,,,
27,up,tripleS,<ASSEMBLE24>,30,27,2,,,,
28,-,Hoàng Yến Chibi,Duyệt - EP,-,28,1,,,,
29,down,Orange,CAM'ON,19,1,19,,,,
30,-,ZEROBASEONE,You had me at HELLO,-,30,1,,,,
31,down,Ngọt,Gieo,22,1,76,,,,
32,down,BLACKPINK,BORN PINK,26,1,88,,,,
33,down,Lân Nhã,NHIÊN,31,6,32,,,,
34,up,aespa,MY WORLD - The 3rd Mini Album - EP,41,1,45,,,,
35,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,32,1,35,,,,
36,up,LE SSERAFIM,EASY - EP,44,1,13,,,,
37,up,Ariana Grande,Positions (Deluxe),38,1,170,10,2021-02-21,1,2021-02-28
38,down,DOYOUNG,YOUTH - The 1st Album,23,6,4,,,,
39,down,Dua Lipa,Future Nostalgia,35,1,215,18,2020-02-02,1,2020-04-05
40,down,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,29,5,31,,,,
41,up,Phương Phương Thảo,Khói Thuốc Đợi Chờ,59,25,53,,,,
42,up,Đức Trí,Như Chưa Bắt Đầu,42,14,8,,,,
43,down,Thắng,Cái Đầu Tiên,34,1,56,,,,
44,up,Hoàng Thuỳ Linh,Hoàng,53,1,237,,,,
45,down,Richard Clayderman,The Very Best of Richard Clayderman,43,21,108,,,,
46,up,Chillies,Qua Khung Cửa Sổ,60,2,147,,,,
47,down,Sabrina Carpenter,emails i can’t send fwd:,39,24,30,,,,
48,up,Mỹ Tâm,Tâm 9,49,2,220,,,,
49,up,aespa,Drama - The 4th Mini Album,81,4,18,,,,
50,up,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,54,2,30,,,,
51,down,Justin Bieber,Justice (The Complete Edition),48,17,78,,,,
52,down,Beyoncé,RENAISSANCE,40,3,95,,,,
53,up,Various Artists,Hương Mùa Hè,58,1,88,,,,
54,up,Frank Ocean,Blonde,66,22,175,30,2019-11-10,30,2019-11-10
55,-,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,-,55,1,,,,
56,down,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),33,20,107,,,,
57,up,Troye Sivan,Something To Give Each Other,76,1,31,,,,
58,up,Ariana Grande,"thank u, next",61,4,233,26,2019-11-10,15,2020-02-02
59,down,Trang,Chỉ Có Thể Là Anh,46,1,70,,,,
60,down,NewJeans,NewJeans 1st EP 'New Jeans',36,1,94,,,,
61,-,Lady Gaga,The Fame Monster,-,61,4,,,,
62,down,NCT DREAM,DREAM( )SCAPE - EP,45,4,8,,,,
63,-,Sabrina Carpenter,Espresso EP,-,63,1,,,,
64,up,Alec Benjamin,12 Notes,75,64,2,,,,
65,-,Childish Gambino,Atavista,-,65,1,,,,
66,up,Bích Phương,tâm trạng tan hơi chậm một chút - EP,71,1,180,,,,
67,up,Adele,25,78,3,235,26,2019-10-06,20,2020-01-05
68,-,Hà Anh Tuấn,Những Vết Thương Lành,-,2,21,,,,
69,down,Benson Boone,Fireworks & Rollerblades,51,7,7,,,,
70,down,AMEE,dreAMEE,68,1,191,,,,
71,-,Bảo Anh,không biết nên vui hay buồn - EP,-,1,41,,,,
72,up,Harry Styles,Harry's House,97,1,103,,,,
73,up,Adele,30,92,1,126,,,,
74,down,Nguyên Hà,Hồi Ức Thanh Xuân,63,9,8,,,,
75,down,Mỹ Anh,Em,55,2,19,,,,
76,down,The Cassette,Rừng Đom Đóm,56,20,34,,,,
77,-,Various Artists,(Tập 14) Ca Sĩ Mặt Nạ Mùa 2 [The Masked Singer Vietnam] - EP,-,13,26,,,,
78,down,Doja Cat,Planet Her (Deluxe),57,1,145,,,,
79,up,Lana Del Rey,Chemtrails Over the Country Club,80,3,90,18,2021-03-21,2,2021-03-28
80,down,NewJeans,NJWMX,74,8,15,,,,
81,down,Thịnh Suy,Thinhsuynghi,47,4,25,,,,
82,down,Ariana Grande,Dangerous Woman,52,23,198,,,,
83,-,Charlie Puth,CHARLIE,-,3,88,,,,
84,-,Rihanna,ANTI (Deluxe),-,11,25,,,,
85,-,SIVAN,WEMORIES - EP,-,22,11,,,,
86,down,Wren Evans,Chiều Hôm Ấy Anh Thấy Màu Đỏ,73,3,76,,,,
87,up,aespa,Savage - The 1st Mini Album (Extended Version) - EP,98,8,40,,,,
88,-,Ariana Grande,Sweetener,-,22,132,,,,
89,up,AMEE,dreAMEE (acoustic),90,1,152,,,,
90,up,Adele,21,100,8,216,29,2019-10-06,11,2019-10-20
91,down,Sia,Reasonable Woman,50,50,3,,,,
92,down,Lady Gaga,Chromatica,77,1,120,72,2020-05-24,1,2020-06-07
93,-,Phiêu,Nhạc Trẻ Lofi Gây Nghiện Hot Nhất 2023,-,74,12,,,,
94,down,BLACKPINK,THE ALBUM,67,1,186,13,2020-10-04,2,2020-10-11
95,-,Charlie Puth,Nine Track Mind (Deluxe),-,18,65,,,,
96,down,Post Malone,AUSTIN (Bonus),85,6,41,,,,
97,-,Thịnh Suy,Door To Nowhere,-,4,59,,,,
98,-,Hà Anh Tuấn,SEE SING SHARE 2 (LIVE IN ĐÀ LẠT),-,18,92,,,,
99,-,Nguyên Khang,The Khang Show (feat. Tam Ca Áo Trắng) [EP19 Thanh Xuân Như Mộng] - EP,-,99,1,,,,
100,down,Hoàng Thùy Linh,LINK,79,1,93,,,,
