Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,-,Various Artists,"ANH TRAI ""SAY HI"", Tập 2 - EP",-,3,1,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,16,,,,
5,up,Gracie Abrams,The Secret of Us,16,5,2,,,,
6,up,RPT MCK,99%,6,1,70,,,,
7,down,aespa,Armageddon - The 1st Album,3,1,5,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,36,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,57,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,11,,,,
11,down,Coldzy,MEDICINE,5,4,4,,,,
12,up,Chappell Roan,The Rise and Fall of a Midwest Princess,18,12,9,,,,
13,up,Taylor Swift,Lover,14,2,243,7,2019-10-06,3,2019-10-20
14,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,28,1,41,,,,
15,down,NAYEON,NA,4,4,3,,,,
16,up,Camila Cabello,"C,XOXO",61,16,2,,,,
17,down,Phùng Khánh Linh,CITOPIA,15,1,86,,,,
18,down,Taylor Swift,reputation,12,6,242,74,2020-02-02,64,2020-02-09
19,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,86,,,,
20,down,NewJeans,NewJeans 2nd EP 'Get Up',19,1,50,,,,
21,down,Dua Lipa,Radical Optimism,17,3,12,,,,
22,down,Charmy Pham,Sweet Home - EP,10,10,3,,,,
23,up,Olivia Rodrigo,GUTS (spilled),23,6,15,,,,
24,down,Gurbane,Gentle Bad - EP,20,11,5,,,,
25,down,RIIZE,RIIZING - The 1st Mini Album,11,11,2,,,,
26,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],22,2,13,,,,
27,down,Olivia Rodrigo,SOUR (Video Version),25,1,148,,,,
28,down,BLACKPINK,BORN PINK,27,1,94,,,,
29,up,Mỹ Tâm,Tâm 9,49,2,226,,,,
30,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),83,30,2,,,,
31,up,LEE YOUNG JI,16 Fantasy - EP,64,31,2,,,,
32,down,Frank Ocean,Blonde,30,15,181,30,2019-11-10,30,2019-11-10
33,down,ILLIT,SUPER REAL ME - EP,26,2,14,,,,
34,down,NewJeans,NewJeans 1st EP 'New Jeans',31,1,100,,,,
35,down,Ariana Grande,Positions (Deluxe),29,1,176,10,2021-02-21,1,2021-02-28
36,up,Red Velvet,Chill Kill - The 3rd Album,55,1,22,,,,
37,down,Lân Nhã,NHIÊN,32,6,38,,,,
38,up,Phương Phương Thảo,Khói Thuốc Đợi Chờ,46,25,59,,,,
39,up,Trung Quân,Người Đang Yêu,58,1,24,,,,
40,-,Dua Lipa,Radical Optimism (Extended),-,40,1,,,,
41,down,Tyla,TYLA,35,3,21,,,,
42,up,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,63,5,37,,,,
43,down,Sabrina Carpenter,emails i can’t send fwd:,37,24,36,,,,
44,down,NewJeans,How Sweet - EP,24,5,6,,,,
45,down,Beyoncé,RENAISSANCE,43,3,101,,,,
46,down,Jung Kook,GOLDEN,38,2,39,,,,
47,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,47,1,,,,
48,down,Orange,CAM'ON,40,1,25,,,,
49,down,Normani,Dopamine,13,13,3,,,,
50,-,Lee Vinh,Tình Đầu Buông,-,50,1,,,,
51,up,Hoàng Dũng,Yên - EP,53,3,92,,,,
52,down,Chillies,Qua Khung Cửa Sổ,44,2,153,,,,
53,-,Doja Cat,Planet Her (Deluxe),-,1,146,,,,
54,down,Sơn Tùng M-TP,m-tp M-TP,36,36,6,,,,
55,down,Hoàng Thuỳ Linh,Hoàng,48,1,243,,,,
56,down,Ngọt,Gieo,41,1,82,,,,
57,up,Dua Lipa,Future Nostalgia,73,1,220,18,2020-02-02,1,2020-04-05
58,down,Richard Clayderman,At Home With Richard Clayderman,45,45,15,,,,
59,-,CHUU,Strawberry Rush - EP,-,59,1,,,,
60,down,Trang,Chỉ Có Thể Là Anh,34,1,76,,,,
61,up,Adele,25,67,3,241,26,2019-10-06,20,2020-01-05
62,-,Carly Rae Jepsen,Emotion (Deluxe Expanded Edition),-,53,10,,,,
63,-,Harry Styles,Harry's House,-,1,108,,,,
64,up,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),69,1,203,,,,
65,-,Omar Apollo,God Said No,-,65,1,,,,
66,up,AMEE,dreAMEE,66,1,197,,,,
67,down,Bích Phương,tâm trạng tan hơi chậm một chút - EP,50,1,186,,,,
68,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,99,7,8,,,,
69,up,AMEE,dreAMEE (acoustic),97,1,156,,,,
70,down,ARTMS,<Dall>,47,15,7,,,,
71,up,Benson Boone,Fireworks & Rollerblades,98,7,13,,,,
72,-,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,-,1,38,,,,
73,down,tlinh,ái (live from GENfest 23),33,19,9,,,,
74,down,Troye Sivan,Something To Give Each Other,57,1,37,,,,
75,down,Taylor Swift,1989 (Deluxe Edition),62,3,120,89,2019-10-06,71,2021-03-21
76,down,Flower,13000 CÂY SỐ (feat. Pink Frog) - EP,75,75,2,,,,
77,-,Đức Trí,Như Chưa Bắt Đầu,-,14,12,,,,
78,-,Mr. Siro,Mr. Siro (Piano Version),-,55,12,,,,
79,down,Ariana Grande,"thank u, next",60,4,239,26,2019-11-10,15,2020-02-02
80,down,Ariana Grande,Dangerous Woman,72,23,204,,,,
81,down,Hà Anh Tuấn,Những Vết Thương Lành,78,2,27,,,,
82,-,Justin Bieber,Changes,-,1,123,10,2020-02-09,1,2020-02-16
83,up,Lana Del Rey,Chemtrails Over the Country Club,93,3,92,18,2021-03-21,2,2021-03-28
84,down,Justin Bieber,Justice (The Complete Edition),74,17,84,,,,
85,-,Lay Zhang,STEP (Deluxe Version),-,85,1,,,,
86,-,Hà Anh Tuấn,SEE SING SHARE 2 (LIVE IN ĐÀ LẠT),-,18,93,,,,
87,down,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,42,3,7,,,,
88,-,Tate McRae,THINK LATER,-,6,16,,,,
89,-,Trần Thu Hà & Phan Mạnh Quỳnh,Giao Lộ Thời Gian,-,9,75,,,,
90,-,NAYEON,ABCD - EP,-,90,1,,,,
91,-,Lưu Ánh Loan,Liên Khúc Bolero Cực Hay Đi Vào Lòng Người - Nhạc Trữ Tình Bolero 2017,-,30,116,,,,
92,-,Văn Mai Hương,hương,-,1,132,,,,
93,down,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,84,2,36,,,,
94,-,Lady Gaga,The Fame Monster,-,50,7,,,,
95,-,LE SSERAFIM,EASY - EP,-,1,16,,,,
96,down,Various Artists,Hương Mùa Hè,89,1,92,,,,
97,-,Bảo Anh,không biết nên vui hay buồn - EP,-,1,42,,,,
98,down,Katy Perry,Teenage Dream (Deluxe Edition),90,23,29,,,,
99,-,Various Artists,Anh Trai Vượt Ngàn Chông Gai 2024 - Vòng Concert,-,99,1,,,,
100,-,Kai Đinh,lâu phai #2 - EP,-,5,33,,,,
