Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
3,up,aespa,Armageddon - The 1st Album,3,1,4,,,,
4,up,NAYEON,NA,18,4,2,,,,
5,down,Coldzy,MEDICINE,4,4,3,,,,
6,up,RPT MCK,99%,8,1,69,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,10,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,56,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,35,,,,
10,up,Charmy Pham,Sweet Home - EP,75,10,2,,,,
11,-,RIIZE,RIIZING - The 1st Mini Album,-,11,1,,,,
12,up,Taylor Swift,reputation,12,6,241,74,2020-02-02,64,2020-02-09
13,up,Normani,Dopamine,50,13,2,,,,
14,down,Taylor Swift,Lover,9,2,242,7,2019-10-06,3,2019-10-20
15,down,Phùng Khánh Linh,CITOPIA,13,1,85,,,,
16,-,Gracie Abrams,The Secret of Us,-,16,1,,,,
17,down,Dua Lipa,Radical Optimism,10,3,11,,,,
18,up,Chappell Roan,The Rise and Fall of a Midwest Princess,26,18,8,,,,
19,down,NewJeans,NewJeans 2nd EP 'Get Up',14,1,49,,,,
20,down,Gurbane,Gentle Bad - EP,11,11,4,,,,
21,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,85,,,,
22,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],15,2,12,,,,
23,up,Olivia Rodrigo,GUTS (spilled),23,6,14,,,,
24,down,NewJeans,How Sweet - EP,16,5,5,,,,
25,down,Olivia Rodrigo,SOUR (Video Version),22,1,147,,,,
26,up,ILLIT,SUPER REAL ME - EP,34,2,13,,,,
27,up,BLACKPINK,BORN PINK,28,1,93,,,,
28,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,30,1,40,,,,
29,up,Ariana Grande,Positions (Deluxe),33,1,175,10,2021-02-21,1,2021-02-28
30,up,Frank Ocean,Blonde,36,15,180,30,2019-11-10,30,2019-11-10
31,up,NewJeans,NewJeans 1st EP 'New Jeans',42,1,99,,,,
32,up,Lân Nhã,NHIÊN,37,6,37,,,,
33,-,tlinh,ái (live from GENfest 23),-,19,8,,,,
34,up,Trang,Chỉ Có Thể Là Anh,59,1,75,,,,
35,down,Tyla,TYLA,32,3,20,,,,
36,up,Sơn Tùng M-TP,m-tp M-TP,38,36,5,,,,
37,down,Sabrina Carpenter,emails i can’t send fwd:,24,24,35,,,,
38,up,Jung Kook,GOLDEN,39,2,38,,,,
39,down,AKMU,LOVE EPISODE - EP,19,10,3,,,,
40,up,Orange,CAM'ON,60,1,24,,,,
41,down,Ngọt,Gieo,40,1,81,,,,
42,up,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,49,3,6,,,,
43,up,Beyoncé,RENAISSANCE,51,3,100,,,,
44,up,Chillies,Qua Khung Cửa Sổ,53,2,152,,,,
45,up,Richard Clayderman,At Home With Richard Clayderman,47,45,14,,,,
46,down,Phương Phương Thảo,Khói Thuốc Đợi Chờ,43,25,58,,,,
47,down,ARTMS,<Dall>,31,15,6,,,,
48,up,Hoàng Thuỳ Linh,Hoàng,71,1,242,,,,
49,down,Mỹ Tâm,Tâm 9,45,2,225,,,,
50,up,Bích Phương,tâm trạng tan hơi chậm một chút - EP,64,1,185,,,,
51,-,K.Will,All The Way - EP,-,51,1,,,,
52,up,Vũ Thanh Vân,Hết Sức Thật Lòng - EP,84,7,52,,,,
53,-,Hoàng Dũng,Yên - EP,-,3,91,,,,
54,down,O.lew,Có Mưa - EP,25,25,2,,,,
55,up,Red Velvet,Chill Kill - The 3rd Album,87,1,21,,,,
56,up,Wren Evans,Chiều Hôm Ấy Anh Thấy Màu Đỏ,57,3,80,,,,
57,down,Troye Sivan,Something To Give Each Other,27,1,36,,,,
58,down,Trung Quân,Người Đang Yêu,29,1,23,,,,
59,down,RM,"Right Place, Wrong Person",35,4,5,,,,
60,up,Ariana Grande,"thank u, next",62,4,238,26,2019-11-10,15,2020-02-02
61,-,Camila Cabello,"C,XOXO",-,61,1,,,,
62,up,Taylor Swift,1989 (Deluxe Edition),65,3,119,89,2019-10-06,71,2021-03-21
63,up,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,67,5,36,,,,
64,-,LEE YOUNG JI,16 Fantasy - EP,-,64,1,,,,
65,up,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,66,65,2,,,,
66,down,AMEE,dreAMEE,44,1,196,,,,
67,up,Adele,25,83,3,240,26,2019-10-06,20,2020-01-05
68,down,AURORA,What Happened To The Heart?,21,21,3,,,,
69,down,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),41,1,202,,,,
70,-,Post Malone,AUSTIN (Bonus),-,6,42,,,,
71,up,BLACKPINK,THE ALBUM,74,1,190,13,2020-10-04,2,2020-10-11
72,down,Ariana Grande,Dangerous Woman,54,23,203,,,,
73,down,Dua Lipa,Future Nostalgia,72,1,219,18,2020-02-02,1,2020-04-05
74,up,Justin Bieber,Justice (The Complete Edition),79,17,83,,,,
75,-,Flower,13000 CÂY SỐ (feat. Pink Frog) - EP,-,75,1,,,,
76,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',63,8,8,,,,
77,down,Meghan Trainor,Timeless,17,17,3,,,,
78,up,Hà Anh Tuấn,Những Vết Thương Lành,78,2,26,,,,
79,down,Adele,21,77,8,221,29,2019-10-06,11,2019-10-20
80,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,9,5,,,,
81,up,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),81,20,112,,,,
82,-,Hoàng Thùy Linh,LINK,-,1,97,,,,
83,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,83,1,,,,
84,down,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,55,2,35,,,,
85,-,アヴリル・ラヴィーン,Greatest Hits,-,85,1,,,,
86,down,IVE,IVE SWITCH - EP,46,4,8,,,,
87,-,Miley Cyrus,Endless Summer Vacation,-,2,49,,,,
88,down,Quái Vật Tí Hon,Đường Về,48,43,31,,,,
89,-,Various Artists,Hương Mùa Hè,-,1,91,,,,
90,-,Katy Perry,Teenage Dream (Deluxe Edition),-,23,28,,,,
91,-,Doãn Hoài Nam,Mộng Mơ và Lãng Quên,-,8,16,,,,
92,-,Adele,30,-,1,129,,,,
93,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,91,18,2021-03-21,2,2021-03-28
94,down,aespa,MY WORLD - The 3rd Mini Album - EP,73,1,50,,,,
95,-,JVKE,this is what ____ feels like (Vol. 1-4),-,15,56,,,,
96,down,Thắng,Cái Đầu Tiên,82,1,61,,,,
97,down,AMEE,dreAMEE (acoustic),86,1,155,,,,
98,down,Benson Boone,Fireworks & Rollerblades,80,7,12,,,,
99,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,52,7,7,,,,
100,-,Lady Gaga,Chromatica,-,1,124,72,2020-05-24,1,2020-06-07
