Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,9,,,,
3,up,Dua Lipa,Radical Optimism,7,3,5,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
5,down,IVE,IVE SWITCH - EP,4,4,2,,,,
6,up,RPT MCK,99%,8,1,63,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,50,,,,
8,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',9,8,2,,,,
9,down,ILLIT,SUPER REAL ME - EP,6,2,7,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,29,,,,
11,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,2,6,,,,
12,down,RIIZE,RIIZING - EP,5,5,2,,,,
13,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,13,1,,,,
14,up,Trung Quân,Người Đang Yêu,24,1,17,,,,
15,down,Taylor Swift,Lover,13,2,236,7,2019-10-06,3,2019-10-20
16,up,Taylor Swift,reputation,17,6,235,74,2020-02-02,64,2020-02-09
17,down,NewJeans,NewJeans 2nd EP 'Get Up',16,1,43,,,,
18,down,Phùng Khánh Linh,CITOPIA,15,1,79,,,,
19,down,Orange,CAM'ON,18,1,18,,,,
20,down,tlinh,ái (live from GENfest 23),19,19,3,,,,
21,down,Olivia Rodrigo,GUTS (spilled),20,6,8,,,,
22,up,Ngọt,Gieo,23,1,75,,,,
23,down,DOYOUNG,YOUTH - The 1st Album,14,6,3,,,,
24,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,79,,,,
25,up,Tyla,TYLA,26,3,14,,,,
26,down,BLACKPINK,BORN PINK,25,1,87,,,,
27,up,Olivia Rodrigo,SOUR (Video Version),36,1,141,,,,
28,up,Jung Kook,GOLDEN,31,2,32,,,,
29,up,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,32,5,30,,,,
30,-,tripleS,<ASSEMBLE24>,-,30,1,,,,
