Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,-,IVE,IVE SWITCH - EP,-,4,1,,,,
5,-,RIIZE,RIIZING - EP,-,5,1,,,,
6,down,ILLIT,SUPER REAL ME - EP,4,2,6,,,,
7,up,Dua Lipa,Radical Optimism,16,7,4,,,,
8,up,RPT MCK,99%,8,1,62,,,,
9,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,9,1,,,,
10,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,5,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,49,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,28,,,,
13,down,Taylor Swift,Lover,10,2,235,7,2019-10-06,3,2019-10-20
14,down,DOYOUNG,YOUTH - The 1st Album,6,6,2,,,,
15,up,Phùng Khánh Linh,CITOPIA,15,1,78,,,,
16,down,NewJeans,NewJeans 2nd EP 'Get Up',13,1,42,,,,
17,down,Taylor Swift,reputation,12,6,234,74,2020-02-02,64,2020-02-09
18,down,Orange,CAM'ON,11,1,17,,,,
19,up,tlinh,ái (live from GENfest 23),72,19,2,,,,
20,up,Olivia Rodrigo,GUTS (spilled),24,6,7,,,,
21,up,Thắng,Cái Đầu Tiên,66,1,54,,,,
22,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),18,1,78,,,,
23,up,Ngọt,Gieo,41,1,74,,,,
24,up,Trung Quân,Người Đang Yêu,27,1,16,,,,
25,down,BLACKPINK,BORN PINK,19,1,86,,,,
26,down,Tyla,TYLA,22,3,13,,,,
27,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,28,1,33,,,,
28,down,Bảo Anh,B.A (Live Session),21,21,3,,,,
29,down,NewJeans,NewJeans 1st EP 'New Jeans',23,1,92,,,,
30,down,LE SSERAFIM,EASY - EP,20,1,11,,,,
31,down,Jung Kook,GOLDEN,26,2,31,,,,
32,down,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,25,5,29,,,,
33,down,Thu Phương,Một Nghìn Chín Trăm Hồi Đó,14,14,3,,,,
34,down,Phương Phương Thảo,Khói Thuốc Đợi Chờ,30,25,51,,,,
35,up,Mỹ Tâm,Tâm 9,45,2,218,,,,
36,down,Olivia Rodrigo,SOUR (Video Version),29,1,140,,,,
37,down,Lân Nhã,NHIÊN,36,6,30,,,,
38,up,Dua Lipa,Future Nostalgia,63,1,213,18,2020-02-02,1,2020-04-05
39,down,Benson Boone,Fireworks & Rollerblades,17,7,5,,,,
40,up,Trang,Chỉ Có Thể Là Anh,44,1,68,,,,
41,down,Sabrina Carpenter,emails i can’t send fwd:,39,24,28,,,,
42,down,Hoàng Thuỳ Linh,Hoàng,38,1,235,,,,
43,up,Beyoncé,RENAISSANCE,43,3,93,,,,
44,up,Various Artists,Hương Mùa Hè,52,1,86,,,,
45,down,Ariana Grande,Positions (Deluxe),35,1,168,10,2021-02-21,1,2021-02-28
46,up,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),80,20,105,,,,
47,up,Justin Bieber,Justice (The Complete Edition),56,17,76,,,,
48,up,Frank Ocean,Blonde,54,22,173,30,2019-11-10,30,2019-11-10
49,down,Hoàng Thùy Linh,LINK,48,1,91,,,,
50,down,Đức Trí,Như Chưa Bắt Đầu,37,14,6,,,,
51,-,Xdinary Heroes,Troubleshooting,-,51,1,,,,
52,-,HyunA,Attitude - EP,-,52,1,,,,
53,up,Ariana Grande,Dangerous Woman,73,23,196,,,,
54,down,Taylor Swift,1989 (Deluxe Edition),50,3,113,89,2019-10-06,71,2021-03-21
55,down,BOYNEXTDOOR,HOW?,31,16,3,,,,
56,up,aespa,MY WORLD - The 3rd Mini Album - EP,59,1,43,,,,
57,up,Mỹ Anh,Em,67,2,17,,,,
58,up,Wren Evans,Chiều Hôm Ấy Anh Thấy Màu Đỏ,74,3,74,,,,
59,up,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,69,2,28,,,,
60,up,NewJeans,NJWMX,71,8,13,,,,
61,down,Chillies,Qua Khung Cửa Sổ,53,2,145,,,,
62,down,YUQI,YUQ1,33,33,2,,,,
63,down,Rhymastic,LOVE6 - EP,60,2,61,,,,
64,down,AMEE,dreAMEE,46,1,189,,,,
65,down,NCT DREAM,DREAM( )SCAPE - EP,34,4,6,,,,
66,-,Sia,Reasonable Woman,-,66,1,,,,
67,-,Thịnh Suy,Thinhsuynghi,-,4,23,,,,
68,-,Richard Clayderman,The Very Best of Richard Clayderman,-,21,106,,,,
69,-,The Cassette,Rừng Đom Đóm,-,20,32,,,,
70,down,Nguyên Hà,Hồi Ức Thanh Xuân,40,9,6,,,,
71,down,Ariana Grande,"thank u, next",58,4,231,26,2019-11-10,15,2020-02-02
72,-,Noo Phước Thịnh,Gạt Đi Nước Mắt - EP,-,72,1,,,,
73,down,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),42,1,198,,,,
74,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,74,2,,,,
75,-,IVE,I've IVE,-,2,25,,,,
76,-,Quang Đăng Trần & Acv,Hoa Nở Bên Đường (Remix),-,76,1,,,,
77,down,Post Malone,AUSTIN (Bonus),62,6,39,,,,
78,-,IVE,I'VE MINE - EP,-,3,16,,,,
79,down,BE'O,Affection,49,49,2,,,,
80,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,32,7,5,,,,
81,-,Solar,COLOURS - EP,-,81,1,,,,
82,down,Hà Anh Tuấn,Những Vết Thương Lành,70,2,20,,,,
83,up,LE SSERAFIM,UNFORGIVEN,93,4,22,,,,
84,up,ジャスティン・ビーバー,Purpose,90,64,9,,,,
85,up,Bích Phương,tâm trạng tan hơi chậm một chút - EP,85,1,178,,,,
86,down,Adele,21,82,8,214,29,2019-10-06,11,2019-10-20
87,down,Bảo Anh,không biết nên vui hay buồn - EP,47,1,40,,,,
88,up,Charlie Puth,CHARLIE,91,3,87,,,,
89,up,Phiêu,Nhạc Trẻ Lofi Gây Nghiện Hot Nhất 2023,94,74,11,,,,
90,down,Various Artists,(Tập 14) Ca Sĩ Mặt Nạ Mùa 2 [The Masked Singer Vietnam] - EP,76,13,25,,,,
91,down,ARTMS,<Dall>,78,78,2,,,,
92,down,Phiêu,Những Bản Lofi Việt Nhẹ Nhàng Cực Chill  Nhạc Lofi Chill Buồn Nhất 2020 - EP,84,60,17,,,,
93,down,Adele,25,61,3,233,26,2019-10-06,20,2020-01-05
94,down,Various Artists,error 204,51,51,2,,,,
95,-,Troye Sivan,Something To Give Each Other,-,1,29,,,,
96,down,aespa,Drama - The 4th Mini Album,64,4,16,,,,
97,-,Le Quyen,Đêm Tâm Sự (Khúc Tình Xưa 3),-,97,2,,,,
98,-,Le Quyen,Lệ Quyên (Acoustic),-,17,88,,,,
99,down,AMEE,dreAMEE (acoustic),68,1,150,,,,
100,down,BLACKPINK,THE ALBUM,55,1,184,13,2020-10-04,2,2020-10-11
