Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,Travis Scott,UTOPIA,3,1,49,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,15,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),4,1,82,,,,
5,up,Lege-Cy,Placebo,7,1,27,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,2,12,,,,
7,up,Travis Scott,ASTROWORLD,8,1,243,9,2019-11-10,6,2020-05-03
8,-,Don Toliver,HARDSTONE PSYCHO,-,8,1,,,,
9,up,Drake,For All The Dogs Scary Hours Edition,9,1,33,,,,
10,down,Gunna,One of Wun,6,2,8,,,,
11,up,Muhab,Bye,12,2,67,,,,
12,up,Shabjdeed & Al Nather,Sultan,34,2,18,,,,
13,up,Travis Scott,Rodeo (Expanded Edition),20,4,243,99,2020-05-03,99,2020-05-03
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,20,,,,
15,up,Yeat,2093 (P2),17,3,20,,,,
16,down,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,112,,,,
17,down,Kendrick Lamar,DAMN.,15,4,239,,,,
18,up,Husayn,SWITCH,22,1,73,,,,
19,down,Abyusif,Nemshy Men Hena,13,1,22,,,,
20,up,Kendrick Lamar,To Pimp a Butterfly,30,11,199,100,2020-06-07,100,2020-06-07
21,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),19,8,203,,,,
22,up,21 Savage & Metro Boomin,SAVAGE MODE II,38,1,152,5,2020-10-04,1,2020-10-11
23,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",32,8,220,,,,
24,up,"21 Savage, Offset & Metro Boomin",Without Warning,37,6,236,,,,
25,up,Karim Osama,Awdet El Ebn El Dal - EP,27,4,66,,,,
26,up,Tommy Gun,EL 3ARAB,64,10,21,,,,
27,up,"Tyler, The Creator",Flower Boy,47,11,209,,,,
28,down,21 Savage,american dream,18,1,25,,,,
29,down,Eminem,The Eminem Show (Expanded Edition),24,5,108,,,,
30,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,10,163,,,,
31,up,Kanye West,Donda (Deluxe),50,1,135,,,,
32,down,JACKBOYS & Travis Scott,JACKBOYS,26,1,236,9,2019-12-29,1,2020-01-05
33,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,16,16,3,,,,
34,down,Drake & 21 Savage,Her Loss,31,1,87,,,,
35,down,Drake,Take Care (Deluxe Version),14,12,231,100,2020-11-22,100,2020-11-22
36,down,Drake,Certified Lover Boy,33,1,148,,,,
37,up,Lege-Cy,Plan - B - EP,72,37,24,,,,
38,up,Wegz,جزيرة البطل - EP,39,9,113,,,,
39,up,$uicideboy$,New World Depression,42,39,3,,,,
40,up,Abyusif,Wa7Ed Wa7Ed,43,21,37,,,,
41,-,Megan Thee Stallion,MEGAN,-,41,1,,,,
42,up,Lil Baby & Lil Durk,The Voice of the Heroes,51,2,51,,,,
43,down,Mousv,OV (The Mixtape),29,29,58,,,,
44,up,Don Toliver,Life Of A Don,45,1,140,,,,
45,down,Don Toliver,Love Sick (Deluxe),35,3,70,,,,
46,up,Kanye West,The Life of Pablo,55,4,241,,,,
47,down,Tageel,Kitab,28,28,10,,,,
48,down,Kanye West,Graduation,25,6,204,,,,
49,up,Wingii,Mangesto,79,2,39,,,,
50,up,A$AP Rocky,AT.LONG.LAST.A$AP,74,26,73,,,,
51,up,Abyusif,Ras Shitan,53,1,81,,,,
52,up,Travis Scott,Birds in the Trap Sing McKnight,67,4,228,68,2019-11-10,47,2020-05-03
53,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,57,4,57,,,,
54,down,Abo El Anwar,7abba Fo2 // 7abba Ta7t,48,4,23,,,,
55,down,Drake,Dark Lane Demo Tapes,49,1,216,2,2020-05-03,1,2020-05-10
56,-,M Huncho,Chasing Euphoria,-,7,15,,,,
57,-,NF,CLOUDS (THE MIXTAPE),-,1,74,46,2021-02-21,4,2021-04-04
58,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,42,34,,,,
59,-,Meek Mill,Wins & Losses (Deluxe),-,59,1,,,,
60,-,21 Savage,i am > i was (Deluxe),-,28,124,,,,
61,-,Post Malone,Hollywood's Bleeding,-,1,240,6,2019-10-06,2,2019-11-10
62,down,J. Cole,Might Delete Later,23,2,13,,,,
63,up,Future,I NEVER LIKED YOU,92,1,111,,,,
64,-,Headie One,The Last One,-,64,1,,,,
65,-,TUL8TE,Maghool - EP,-,18,21,,,,
66,-,Future,DS2 (Deluxe),-,35,68,,,,
67,-,Yeat,AftërLyfe,-,3,42,,,,
68,up,Playboi Carti,Die Lit,77,7,179,66,2020-04-19,66,2020-04-19
69,down,Kanye West,Yeezus,41,13,182,,,,
70,up,Kanye West,ye,78,15,139,,,,
71,up,Lune,MAILAN (Bonus Track Version),75,71,2,,,,
72,up,Drake,Scorpion,87,3,241,76,2019-11-10,57,2020-01-05
73,down,G-Eazy,Freak Show,71,71,2,,,,
74,down,J. Cole,2014 Forest Hills Drive,73,20,162,97,2019-12-15,66,2021-05-16
75,-,Bramsito,Prémices,-,75,1,,,,
76,-,cupcakKe,Dauntless Manifesto,-,76,1,,,,
77,-,Shehab,Amel - EP,-,11,43,,,,
78,-,Lupe Fiasco,Samurai,-,78,1,,,,
79,-,Fivio Foreign,Pain & Love 2,-,79,1,,,,
80,-,Dareen,Kawabes - EP,-,80,1,,,,
81,down,Drake,More Life,46,5,239,,,,
82,-,Kid Cudi,Man On the Moon III: The Chosen,-,1,106,7,2020-12-13,2,2020-12-20
83,-,Ken Carson,A Great Chaos,-,6,32,,,,
84,down,Dave & Central Cee,Split Decision - EP,40,1,45,,,,
85,up,Baby Keem,The Melodic Blue (Deluxe),88,2,70,,,,
86,-,Gunna,DRIP SEASON 4EVER,-,1,60,,,,
87,-,Lil Tjay,222,-,12,13,,,,
88,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,1,168,4,2020-07-26,4,2020-07-26
89,-,Fredo,Money Can't Buy Happiness,-,7,8,55,2021-01-31,25,2021-02-07
90,-,2Pac,Greatest Hits,-,50,30,,,,
91,-,HADY MOAMER,DARBET BAR2 - EP,-,91,1,,,,
92,-,2Pac,All Eyez On Me,-,11,43,,,,
93,-,D-Block Europe,PTSD,-,83,4,,,,
94,-,"HUNCHO JACK, Travis Scott & Quavo","Huncho Jack, Jack Huncho",-,15,120,,,,
95,-,J. Cole,The Off-Season,-,1,138,19,2021-05-16,19,2021-05-16
96,down,Playboi Carti,Whole Lotta Red,60,3,182,12,2020-12-27,2,2021-01-03
97,-,Trippie Redd,A Love Letter To You 3,-,64,3,,,,
98,-,Dave,We're All Alone In This Together,-,1,126,,,,
99,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,18,24,,,,
100,down,JAY-Z,4:44,95,39,31,,,,
