Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,13,,,,
2,up,Travis Scott,UTOPIA,2,1,47,,,,
3,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),3,1,80,,,,
4,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,2,10,,,,
5,down,Gunna,One of Wun,4,2,6,,,,
6,up,Drake,For All The Dogs Scary Hours Edition,8,1,31,,,,
7,up,Travis Scott,ASTROWORLD,9,1,241,9,2019-11-10,6,2020-05-03
8,down,Lege-Cy,Placebo,6,1,25,,,,
9,up,Don Toliver,Hardstone Psycho,15,9,4,,,,
10,down,Yeat,2093 (P2),7,3,18,,,,
11,down,Travis Scott,Rodeo (Expanded Edition),10,4,241,99,2020-05-03,99,2020-05-03
12,down,Muhab,Bye,11,2,65,,,,
13,up,Kendrick Lamar,DAMN.,17,4,237,,,,
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,1,18,,,,
15,up,Shabjdeed & Al Nather,Sultan,19,2,16,,,,
16,up,Drake,Certified Lover Boy,25,1,146,,,,
17,down,Kendrick Lamar,Mr. Morale & The Big Steppers,14,1,110,,,,
18,down,Kendrick Lamar,To Pimp a Butterfly,12,11,197,100,2020-06-07,100,2020-06-07
19,up,Husayn,SWITCH,21,1,71,,,,
20,up,Don Toliver,Love Sick (Deluxe),36,3,68,,,,
21,up,Karim Osama,Awdet El Ebn El Dal - EP,55,4,64,,,,
22,up,21 Savage & Metro Boomin,SAVAGE MODE II,26,1,150,5,2020-10-04,1,2020-10-11
23,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,10,161,,,,
24,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,8,218,,,,
25,up,Eminem,The Eminem Show (Expanded Edition),29,5,106,,,,
26,down,Vince Staples,Dark Times,16,10,4,,,,
27,up,J. Cole,Might Delete Later,35,2,11,,,,
28,down,Abyusif,Nemshy Men Hena,20,1,20,,,,
29,down,Drake,Views,28,7,221,91,2020-05-03,85,2021-05-02
30,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),22,8,201,,,,
31,up,Drake & 21 Savage,Her Loss,40,1,85,,,,
32,-,Nemzzz,DO NOT DISTURB (DELUXE),-,14,11,,,,
33,down,Drake,Take Care (Deluxe Version),27,12,229,100,2020-11-22,100,2020-11-22
34,down,Travis Scott,Birds in the Trap Sing McKnight,31,4,226,68,2019-11-10,47,2020-05-03
35,-,Dave,PSYCHODRAMA,-,15,146,,,,
36,up,"Tyler, The Creator",Flower Boy,39,11,207,,,,
37,up,"21 Savage, Offset & Metro Boomin",Without Warning,45,6,234,,,,
38,up,Wegz,جزيرة البطل - EP,74,9,111,,,,
39,down,21 Savage,american dream,30,1,23,,,,
40,up,Tommy Gun,EL 3ARAB,46,10,19,,,,
41,down,A Boogie wit da Hoodie,Better Off Alone,23,8,5,,,,
42,down,JACKBOYS & Travis Scott,JACKBOYS,37,1,234,9,2019-12-29,1,2020-01-05
43,up,Tageel,Kitab,76,39,8,,,,
44,down,Abo El Anwar,7abba Fo2 // 7abba Ta7t,34,4,21,,,,
45,up,Drake,Dark Lane Demo Tapes,69,1,214,2,2020-05-03,1,2020-05-10
46,down,Eminem,The Marshall Mathers LP,38,26,79,,,,
47,down,Playboi Carti,Die Lit,44,7,177,66,2020-04-19,66,2020-04-19
48,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,48,1,,,,
49,-,LUCKI,GEMINI!,-,49,1,,,,
50,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,62,4,55,,,,
51,up,Mousv,OV (The Mixtape),66,29,56,,,,
52,-,$uicideboy$,New World Depression,-,52,1,,,,
53,down,Post Malone,Hollywood's Bleeding,33,1,239,6,2019-10-06,2,2019-11-10
54,-,Kanye West,Late Registration,-,21,62,,,,
55,down,Drake,Scorpion,43,3,239,76,2019-11-10,57,2020-01-05
56,down,Mach-Hommy,#Richaxxhaitian,47,19,5,,,,
57,down,Soulja,Deja Vu,53,8,20,,,,
58,-,Dave & Central Cee,Split Decision - EP,-,1,43,,,,
59,down,TUL8TE,Maghool - EP,32,18,20,,,,
60,-,Don Toliver,Life Of A Don,-,1,138,,,,
61,-,Eminem,Encore (Deluxe Version),-,28,51,,,,
62,down,Belly,96 Miles From Bethlehem,57,57,3,,,,
63,up,Abyusif,Wa7Ed Wa7Ed,71,21,35,,,,
64,down,Kanye West,Donda (Deluxe),41,1,133,,,,
65,down,Future,DS2 (Deluxe),63,35,67,,,,
66,-,Playboi Carti,Whole Lotta Red,-,3,180,12,2020-12-27,2,2021-01-03
67,down,Ken Carson,A Great Chaos,64,6,31,,,,
68,-,Kid Cudi,Man On the Moon III: The Chosen,-,1,105,7,2020-12-13,2,2020-12-20
69,up,"Tyler, The Creator",IGOR,70,8,229,60,2019-11-17,22,2020-02-02
70,up,Drake,If You're Reading This It's Too Late,100,17,182,,,,
71,-,"TWXN, LL Clawz & 507KAZ",Project YVL,-,71,1,,,,
72,down,Drake,More Life,54,5,237,,,,
73,-,Danny Brown,XXX (Deluxe Version),-,73,1,,,,
74,-,Freddie Gibbs & Madlib,Piñata (Deluxe Edition),-,74,1,,,,
75,up,Eminem,Kamikaze,89,7,171,92,2020-01-26,92,2020-01-26
76,-,Sine,Alooly Zaman,-,63,3,,,,
77,-,Lil Uzi Vert,Luv Is Rage 2,-,34,23,,,,
78,-,M Huncho & Potter Payper,36 Hours,-,52,3,,,,
79,up,Abyusif,Ras Shitan,88,1,79,,,,
80,-,Dr. Dre,2001,-,15,94,,,,
81,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,35,77,,,,
82,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,13,147,,,,
83,down,Kanye West,808s & Heartbreak (Exclusive Edition),51,22,77,,,,
84,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],91,25,38,,,,
85,down,Wingii,Mangesto,58,2,37,,,,
86,down,Moscow,من الرماد - EP,50,7,12,,,,
87,down,Kanye West,The College Dropout,56,6,76,,,,
88,down,XXXTENTACION,17,85,7,222,61,2019-12-15,61,2019-12-15
89,-,Kanye West,Yeezus,-,13,180,,,,
90,-,3li3bboud,أشياءُ لا تراها في الجنوب,-,90,1,,,,
91,down,Drake,Care Package,49,14,91,36,2019-11-10,36,2019-11-10
92,down,Kanye West,Graduation,52,6,202,,,,
93,-,Lil Yachty,TESLA - EP,-,54,7,,,,
94,down,Ski Mask the Slump God,11th Dimension,59,59,2,,,,
95,-,Muhab,Ya Kahera,-,95,1,,,,
96,down,Akon,Freedom,95,68,5,,,,
97,down,Doja Cat,Scarlet,78,2,38,,,,
98,-,21 Savage,Issa Album,-,23,26,,,,
99,-,J. Cole,4 Your Eyez Only,-,23,89,,,,
100,-,Nas,Illmatic,-,42,11,,,,
