Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,10,,,,
2,up,Gunna,One of Wun,2,2,3,,,,
3,up,Travis Scott,UTOPIA,3,1,44,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),4,1,77,,,,
5,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,2,7,,,,
6,up,Yeat,2093 (P2),7,3,15,,,,
7,down,Lege-Cy,Placebo,6,1,22,,,,
8,up,A Boogie wit da Hoodie,Better Off Alone,43,8,2,,,,
9,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,8,215,,,,
10,down,Travis Scott,ASTROWORLD,9,1,238,9,2019-11-10,6,2020-05-03
11,up,Drake,For All The Dogs Scary Hours Edition,11,1,28,,,,
12,up,Kendrick Lamar,DAMN.,12,4,234,,,,
13,up,Kendrick Lamar,To Pimp a Butterfly,14,11,194,100,2020-06-07,100,2020-06-07
14,up,Travis Scott,Rodeo (Expanded Edition),15,4,238,99,2020-05-03,99,2020-05-03
15,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,107,,,,
16,up,Drake,Take Care (Deluxe Version),26,12,226,100,2020-11-22,100,2020-11-22
17,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,1,15,,,,
18,up,Muhab,Bye,20,2,62,,,,
19,up,Abyusif,Nemshy Men Hena,19,1,17,,,,
20,down,21 Savage,american dream,17,1,20,,,,
21,up,Mach-Hommy,#Richaxxhaitian,49,21,2,,,,
22,down,Shabjdeed & Al Nather,Sultan,10,2,13,,,,
23,up,Eminem,The Eminem Show (Expanded Edition),57,5,103,,,,
24,down,Childish Gambino,Atavista,16,16,2,,,,
25,up,Don Toliver,Love Sick (Deluxe),29,3,65,,,,
26,up,TUL8TE,Maghool - EP,44,18,17,,,,
27,down,Drake,Views,25,7,218,91,2020-05-03,85,2021-05-02
28,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),27,8,198,,,,
29,down,Drake,Certified Lover Boy,21,1,143,,,,
30,up,Kanye West,The Life of Pablo,45,4,237,,,,
31,up,Drake & 21 Savage,Her Loss,35,1,82,,,,
32,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),47,10,158,,,,
33,down,JACKBOYS & Travis Scott,JACKBOYS,22,1,231,9,2019-12-29,1,2020-01-05
34,up,Drake,More Life,36,5,234,,,,
35,down,"Tyler, The Creator",Flower Boy,28,11,204,,,,
36,up,Drake,Scorpion,58,3,236,76,2019-11-10,57,2020-01-05
39,down,Tommy Gun,EL 3ARAB,37,10,16,,,,
40,down,XXXTENTACION,17,38,7,220,61,2019-12-15,61,2019-12-15
41,down,Post Malone,Hollywood's Bleeding,40,1,236,6,2019-10-06,2,2019-11-10
42,down,J. Cole,Might Delete Later,23,2,8,,,,
43,up,Husayn,SWITCH,46,1,68,,,,
44,down,"Tyler, The Creator",IGOR,31,8,226,60,2019-11-17,22,2020-02-02
45,down,Travis Scott,Birds in the Trap Sing McKnight,24,4,223,68,2019-11-10,47,2020-05-03
46,up,Kanye West,Graduation,52,6,199,,,,
47,up,Tageel,Kitab,56,39,5,,,,
48,down,21 Savage & Metro Boomin,SAVAGE MODE II,30,1,147,5,2020-10-04,1,2020-10-11
49,down,Karim Osama,Awdet El Ebn El Dal - EP,33,4,61,,,,
50,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],100,25,35,,,,
51,-,Nemzzz,DO NOT DISTURB (DELUXE),-,14,9,,,,
52,up,Playboi Carti,Whole Lotta Red,66,3,178,12,2020-12-27,2,2021-01-03
53,up,Drake,If You're Reading This It's Too Late,54,17,180,,,,
55,down,Wegz,جزيرة البطل - EP,34,9,108,,,,
56,-,Dave,PSYCHODRAMA,-,15,145,,,,
57,up,Future,I NEVER LIKED YOU,71,1,107,,,,
58,up,"21 Savage, Offset & Metro Boomin",Without Warning,67,6,231,,,,
59,down,ian,Valedictorian,53,53,2,,,,
60,up,Gunna,a Gift & a Curse,70,1,40,,,,
61,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,106,10,2020-12-20,2,2020-12-27
62,up,Playboi Carti,Die Lit,68,7,174,66,2020-04-19,66,2020-04-19
63,down,Doja Cat,Scarlet,61,2,35,,,,
64,-,Don Toliver,Heaven Or Hell,-,1,199,22,2020-03-15,3,2020-03-22
65,-,Kanye West,ye,-,15,136,,,,
66,up,Wingii,Mangesto,77,2,35,,,,
67,-,Kanye West,Donda (Deluxe),-,1,130,,,,
69,-,Zaid Khaled & El Waili,Tayarat O Sayarat,-,4,57,,,,
70,down,Abyusif,Ras Shitan,65,1,77,,,,
71,-,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,-,71,1,,,,
72,-,Young Thug,So Much Fun (Deluxe),-,2,38,21,2019-12-22,5,2019-12-29
73,-,Sainte,Vacation,-,73,1,,,,
74,up,Drake,Nothing Was the Same (Deluxe),88,24,137,100,2020-09-27,100,2020-09-27
75,-,ElGrandeToto,27,-,5,19,,,,
76,up,Abo El Anwar,7abba Fo2 // 7abba Ta7t,91,4,18,,,,
77,-,Drake,Dark Lane Demo Tapes,-,1,211,2,2020-05-03,1,2020-05-10
78,-,Kanye West,The College Dropout,-,6,73,,,,
79,up,Gunna,WUNNA (Deluxe),89,6,89,24,2020-07-26,6,2020-08-02
80,-,Dr. Dre,2001,-,15,93,,,,
82,up,Azealia Banks,Broke with Expensive Taste,98,76,3,,,,
83,down,Mousv,OV (The Mixtape),72,29,54,,,,
84,up,Ahmed Santa,Santa El Gded,93,2,32,,,,
85,down,Soulja,Deja Vu,39,8,18,,,,
86,-,FL EX,MESAMA3EEN - EP,-,1,67,,,,
87,down,Sefo,IMPARATOR pt.1,50,34,5,,,,
88,-,Eminem,The Marshall Mathers LP 2 (Expanded Edition),-,43,7,,,,
89,-,Skepta,Ignorance Is Bliss,-,45,13,,,,
90,-,Rod Wave,SoulFly (Deluxe Version),-,61,4,,,,
91,down,Chief Keef,Almighty So 2,32,32,3,,,,
92,-,Lil Baby & Lil Durk,The Voice of the Heroes,-,2,49,,,,
93,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,72,2,,,,
94,up,2Pac,All Eyez On Me,96,11,42,,,,
95,down,Eminem,The Marshall Mathers LP,80,26,76,,,,
96,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,42,31,,,,
97,-,Abyusif,Y.F.G.Y.Y.,-,39,14,,,,
98,-,JAY-Z,4:44,-,39,29,,,,
99,-,2Pac,Greatest Hits,-,50,28,,,,
100,-,Saint Levant,"From Gaza, With Love",-,6,23,,,,
