Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
2,up,Gunna,One of Wun,20,2,2,,,,
3,up,Travis Scott,UTOPIA,4,1,43,,,,
4,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),2,1,76,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,2,6,,,,
6,down,Lege-Cy,Placebo,5,1,21,,,,
7,up,Yeat,2093 (P2),8,3,14,,,,
8,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,106,,,,
9,up,Travis Scott,ASTROWORLD,12,1,237,9,2019-11-10,6,2020-05-03
10,down,Shabjdeed & Al Nather,Sultan,9,2,12,,,,
11,down,Drake,For All The Dogs Scary Hours Edition,7,1,27,,,,
12,down,Kendrick Lamar,DAMN.,10,4,233,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,8,214,,,,
14,down,Kendrick Lamar,To Pimp a Butterfly,11,11,193,100,2020-06-07,100,2020-06-07
15,down,Travis Scott,Rodeo (Expanded Edition),13,4,237,99,2020-05-03,99,2020-05-03
16,-,Childish Gambino,Atavista,-,16,1,,,,
17,down,21 Savage,american dream,15,1,19,,,,
18,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,14,,,,
19,up,Abyusif,Nemshy Men Hena,28,1,16,,,,
20,up,Muhab,Bye,21,2,61,,,,
21,up,Drake,Certified Lover Boy,23,1,142,,,,
22,up,JACKBOYS & Travis Scott,JACKBOYS,48,1,230,9,2019-12-29,1,2020-01-05
23,down,J. Cole,Might Delete Later,16,2,7,,,,
24,up,Travis Scott,Birds in the Trap Sing McKnight,42,4,222,68,2019-11-10,47,2020-05-03
25,up,Drake,Views,27,7,217,91,2020-05-03,85,2021-05-02
26,down,Drake,Take Care (Deluxe Version),18,12,225,100,2020-11-22,100,2020-11-22
27,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),24,8,197,,,,
28,up,"Tyler, The Creator",Flower Boy,39,11,203,,,,
29,down,Don Toliver,Love Sick (Deluxe),19,3,64,,,,
30,down,21 Savage & Metro Boomin,SAVAGE MODE II,26,1,146,5,2020-10-04,1,2020-10-11
31,up,"Tyler, The Creator",IGOR,34,8,225,60,2019-11-17,22,2020-02-02
32,up,Chief Keef,Almighty So 2,40,32,2,,,,
33,down,Karim Osama,Awdet El Ebn El Dal - EP,14,4,60,,,,
34,down,Wegz,جزيرة البطل - EP,25,9,107,,,,
35,down,Drake & 21 Savage,Her Loss,31,1,81,,,,
36,up,Drake,More Life,53,5,233,,,,
37,up,Tommy Gun,EL 3ARAB,82,10,15,,,,
38,up,XXXTENTACION,17,44,7,219,61,2019-12-15,61,2019-12-15
39,down,Soulja,Deja Vu,30,8,17,,,,
40,down,Post Malone,Hollywood's Bleeding,33,1,235,6,2019-10-06,2,2019-11-10
41,up,Baby Keem,The Melodic Blue (Deluxe),88,2,66,,,,
42,-,Baby Keem,DIE FOR MY BITCH,-,30,21,,,,
43,-,A Boogie wit da Hoodie,Better Off Alone,-,43,1,,,,
44,-,TUL8TE,Maghool - EP,-,18,16,,,,
45,up,Kanye West,The Life of Pablo,61,4,236,,,,
46,down,Husayn,SWITCH,32,1,67,,,,
47,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),36,10,157,,,,
48,down,Don Toliver,Life Of A Don,41,1,136,,,,
49,-,Mach-Hommy,#Richaxxhaitian,-,49,1,,,,
50,down,Sefo,IMPARATOR pt.1,49,34,4,,,,
51,-,J. Cole,4 Your Eyez Only,-,23,88,,,,
52,down,Kanye West,Graduation,29,6,198,,,,
53,-,ian,Valedictorian,-,53,1,,,,
54,up,Drake,If You're Reading This It's Too Late,98,17,179,,,,
55,up,Kendrick Lamar,Section.80,80,43,10,,,,
56,down,Tageel,Kitab,54,39,4,,,,
57,down,Eminem,The Eminem Show (Expanded Edition),35,5,102,,,,
58,down,Drake,Scorpion,46,3,235,76,2019-11-10,57,2020-01-05
59,down,M Huncho & Potter Payper,36 Hours,52,52,2,,,,
60,-,21 Savage,i am > i was (Deluxe),-,28,123,,,,
61,up,Doja Cat,Scarlet,96,2,34,,,,
62,-,J. Cole,The Off-Season,-,1,136,19,2021-05-16,19,2021-05-16
63,-,310babii,lottery pick,-,63,1,,,,
64,-,Royal 44,The Star,-,64,1,,,,
65,up,Abyusif,Ras Shitan,81,1,76,,,,
66,up,Playboi Carti,Whole Lotta Red,66,3,177,12,2020-12-27,2,2021-01-03
67,up,"21 Savage, Offset & Metro Boomin",Without Warning,83,6,230,,,,
68,-,Playboi Carti,Die Lit,-,7,173,66,2020-04-19,66,2020-04-19
69,down,Nicki Minaj,Pink Friday 2,51,2,20,,,,
70,up,Gunna,a Gift & a Curse,84,1,39,,,,
71,down,Future,I NEVER LIKED YOU,43,1,106,,,,
72,down,Mousv,OV (The Mixtape),55,29,53,,,,
73,-,Miyagi & Эндшпиль,NARRATIVE,-,73,2,,,,
74,down,Lege-Cy,Plan - B - EP,58,45,21,,,,
75,-,Lil Baby,Street Gossip,-,35,22,79,2019-11-10,73,2019-11-17
76,-,Baby Gang,L'Angelo del Male,-,46,3,,,,
77,down,Wingii,Mangesto,38,2,34,,,,
78,-,A$AP Rocky,TESTING,-,8,120,,,,
79,-,Eminem,Relapse: Refill,-,20,28,,,,
80,-,Eminem,The Marshall Mathers LP,-,26,75,,,,
81,down,Kendrick Lamar,untitled unmastered.,76,47,21,,,,
82,-,Kanye West,Late Registration,-,21,60,,,,
83,down,Santa Estilo,Activados y Prendidos,56,56,2,,,,
84,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,85,4,53,,,,
85,-,Future,DS2 (Deluxe),-,35,64,,,,
86,-,Meek Mill,DC4,-,81,3,,,,
87,-,Juice WRLD,Death Race For Love (Bonus Track Version),-,35,22,,,,
88,down,Drake,Nothing Was the Same (Deluxe),47,24,136,100,2020-09-27,100,2020-09-27
89,-,Gunna,WUNNA (Deluxe),-,6,88,24,2020-07-26,6,2020-08-02
90,-,J. Cole,2014 Forest Hills Drive,-,20,159,97,2019-12-15,66,2021-05-16
91,down,Abo El Anwar,7abba Fo2 // 7abba Ta7t,63,4,17,,,,
92,-,Post Malone,Stoney (Complete Edition),-,18,74,,,,
93,-,Ahmed Santa,Santa El Gded,-,2,31,,,,
94,-,Yeat,Alivë,-,94,2,,,,
95,-,Morad,Reinsertado,-,59,4,,,,
96,-,2Pac,All Eyez On Me,-,11,41,,,,
97,-,J. Cole,KOD,-,9,59,,,,
98,-,Azealia Banks,Broke with Expensive Taste,-,76,2,,,,
99,-,Husayn,Sonseyat - EP,-,1,85,,,,
100,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],87,25,34,,,,
