Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,235,,,,
3,up,John Legend,All of Me,3,1,233,,,,
4,up,Aloe Blacc,I Need a Dollar,10,1,226,,,,
5,down,The Weeknd,In Your Eyes,4,4,203,41,2020-03-22,12,2020-03-29
6,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,4,216,,,,
7,down,Gloria Gaynor,I Will Survive (Rerecorded),6,5,208,,,,
8,down,Kehlani,Gangsta,7,6,227,,,,
9,up,Macy Gray,I Try,35,8,218,,,,
10,down,Ben Cristovao,Naha,8,8,217,,,,
11,up,Kapitán Demo,"Láska, Pokora A Sluníčko",11,8,222,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,2,227,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,227,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,218,,,,
15,up,Doja Cat,Say So,18,7,206,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,Starboy (feat. Daft Punk),24,1,231,,,,
17,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),17,12,218,,,,
18,down,Amy Winehouse,Back to Black,15,5,226,,,,
19,up,The Weeknd,Call Out My Name,19,6,218,,,,
20,down,"Earth, Wind & Fire",September,9,2,228,,,,
21,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",20,14,207,,,,
22,up,Boney M.,Daddy Cool,22,12,225,,,,
23,up,Alicia Keys,Fallin',23,13,154,,,,
24,down,Sandra,Everlasting Love,16,16,188,,,,
25,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),25,16,228,,,,
26,up,CeeLo Green,F**k You,26,14,231,,,,
27,up,Beyoncé,Sweet Dreams,37,19,45,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),28,20,225,,,,
29,up,Boney M.,Sunny,29,15,224,,,,
30,up,Prince & The Revolution,Kiss,31,20,231,,,,
31,down,Bill Withers,Ain't No Sunshine,27,13,227,76,2020-04-05,76,2020-04-05
32,up,Destiny's Child,Survivor (Edit),32,21,220,,,,
33,up,Eamon,F**k It (I Don't Want You Back),38,28,120,,,,
34,up,Bill Withers,Lovely Day,57,14,204,100,2020-04-05,98,2020-04-12
35,down,Warner/Chappell Productions,Why Baby Why,33,15,215,,,,
36,down,Michael Kiwanuka,Cold Little Heart,34,16,228,,,,
37,down,Alicia Keys,If I Ain't Got You,36,15,232,,,,
38,up,Boney M.,Rasputin,39,24,118,,,,
39,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),41,25,225,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),56,27,172,,,,
41,up,Destiny's Child,Say My Name (Edit),45,26,193,,,,
42,-,Charlotte Day Wilson,Canopy,-,42,1,,,,
43,up,Ginuwine,Pony,48,19,155,,,,
44,up,Andra Day,Rise Up,49,27,203,63,2020-04-05,63,2020-04-05
45,up,John Legend,Love Me Now,50,29,234,,,,
46,down,SZA,Kill Bill,13,3,38,,,,
47,up,Boney M.,Rivers of Babylon,51,28,125,,,,
48,down,Down Low,Once Upon a Time,47,44,38,,,,
49,up,Whitney Houston,Run to You,54,31,103,,,,
50,up,Des'ree,Life,55,30,91,,,,
51,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),58,12,129,,,,
52,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],59,43,190,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,195,,,,
54,up,Sandra,Maria Magdalena,60,14,67,,,,
55,up,Boney M.,Ma Baker,62,23,164,,,,
56,-,Igor Kmeto,Skús Zabudnúť (feat. Monika Bagárová),-,51,15,,,,
57,-,J€AN-MARC,8 O 8,-,57,1,,,,
58,up,Whitney Houston,I'm Every Woman,61,32,63,,,,
59,-,Satin Jackets & Kimchii,Bring On Up Our Love,-,59,1,,,,
60,-,Cory Henry & The Funk Apostles,Send Me a Sign (Live in LA),-,60,1,,,,
61,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),69,48,23,,,,
62,-,CANN & Jaroslav Oláh,Výjimečná,-,51,10,,,,
63,-,Patrick Hizon & EJEAN,Sweatshirt,-,63,1,,,,
64,-,Bob Crosby,Way Back Home,-,64,1,,,,
65,-,The Supremes,You Can't Hurry Love,-,65,1,,,,
66,-,Jimmy Breedlove,My Guardian Angel,-,66,1,,,,
67,-,Roy Brown,Butcher Pete,-,67,1,,,,
