Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Down Low,Once Upon a Time,9,1,103,,,,
2,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,2,161,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,198,,,,
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,220,,,,
5,-,Flo Rida,Right Round (feat. Ke$ha),-,1,47,,,,
6,up,Sandra,Everlasting Love,17,1,227,,,,
7,up,Sandra,In the Heat of the Night,20,1,208,,,,
8,down,Whitney Houston,Run to You,6,1,185,,,,
9,up,Lionel Richie,"Say You, Say Me",13,1,221,,,,
10,up,Sandra,Maria Magdalena,12,1,210,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),10,1,185,,,,
12,-,Ne-Yo,Sexy Love,-,12,1,,,,
13,up,Marshmello & Khalid,Numb,16,1,97,,,,
14,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,98,,,,
15,down,Des'ree,Life,7,2,187,,,,
16,-,Tina Turner,Missing You,-,16,17,,,,
17,-,Doja Cat,Say So,-,1,84,100,2020-02-02,6,2020-05-03
18,-,Rihanna,Don't Stop the Music,-,1,126,,,,
19,-,Soulful Dynamics,Mademoiselle Ninette,-,6,69,,,,
20,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),21,1,121,,,,
21,-,Samer Issa,Babylon,-,2,35,,,,
22,down,Boney M.,Daddy Cool (2001 Remix),11,1,200,,,,
23,down,Real McCoy,Run Away,1,1,136,,,,
24,-,Whitney Houston,I'm Every Woman,-,3,58,,,,
25,up,Boney M.,Brown Girl In the Ring,42,1,199,,,,
26,up,Tina Turner,Typical Male,45,4,19,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),46,5,115,,,,
28,up,John Legend,All of Me,34,1,215,,,,
29,up,Sandra,Hi! Hi! Hi!,30,1,176,,,,
30,-,Mary J. Blige,Family Affair,-,1,37,,,,
31,up,Boney M.,Sunny,48,3,82,,,,
32,down,Boney M.,Gotta Go Home,31,2,67,,,,
33,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,188,,,,
34,up,James Brown,I Got You (I Feel Good),36,12,95,,,,
35,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,33,,,,
36,-,Boney M.,Belfast,-,19,6,,,,
37,down,Alicia Keys,Girl On Fire (Live),25,17,57,,,,
38,up,Tina Turner,I Don't Wanna Lose You,52,7,89,,,,
39,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,14,40,,,,
40,-,Amy Winehouse,Back to Black,-,1,192,,,,
41,down,Chubby Checker,Let's Twist Again,35,3,155,,,,
42,up,Tina Turner,Private Dancer (Single Edit),44,8,44,,,,
43,down,Boney M.,"No Woman, No Cry",24,4,82,,,,
44,-,Bill Withers,Ain't No Sunshine (Single Version),-,36,9,,,,
45,down,The Black Eyed Peas,Where Is the Love?,27,2,44,,,,
46,-,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",-,2,86,,,,
47,-,Bobby Brown,Two Can Play That Game (K Klassic Mix),-,28,7,,,,
