Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],2,1,23,,,,
2,down,Myke Towers,LALA,1,1,22,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,4,1,39,,,,
4,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,6,4,20,,,,
5,up,Bad Bunny,MONACO,5,3,6,,,,
6,up,Bad Bunny,Tití Me Preguntó,8,1,75,,,,
7,up,Ryan Castro,Mujeriego,9,2,48,,,,
8,up,Feid,Ferxxo 100,17,6,51,,,,
9,up,Piso 21 & Manuel Turizo,Los Cachos,65,9,6,,,,
10,up,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,10,10,32,,,,
11,up,Manuel Turizo & Maria Becerra,Extasis,12,8,32,,,,
12,up,Punto40 & Marcianeke,Mini Mini,15,11,31,,,,
13,down,Bad Bunny,WHERE SHE GOES,11,2,30,,,,
14,down,Seu Jorge,Amiga da Minha Mulher,7,2,77,,,,
15,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],18,15,45,,,,
16,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),23,16,29,,,,
17,down,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,103,,,,
18,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,28,2,11,,,,
19,down,ProfJam,RGTN,16,16,3,,,,
20,up,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),26,13,30,,,,
21,down,Anitta,Mil Veces,19,12,7,,,,
22,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,48,,,,
23,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),36,6,44,68,2020-11-15,68,2020-11-15
24,down,Ozuna,Hey Mor (feat. Feid),22,15,34,,,,
25,up,Wisin & Yandel,Gerla (Remix),25,12,29,,,,
26,up,Nate,Una en un Millon,39,11,3,,,,
27,down,Lucenzo & Olupellar,Mambella,21,17,30,,,,
28,up,NICKI NICOLE,Frío,33,19,28,,,,
29,up,Feid,CHORRITO PA LAS ANIMAS,35,13,34,,,,
30,down,Anitta,Envolver,24,1,93,,,,
31,up,Efecto Mariposa,Diez Minutos (Directo Primavera Pop),31,11,4,,,,
32,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],40,32,16,67,2019-12-08,35,2020-02-09
33,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,1,211,27,2019-10-06,27,2019-10-06
34,-,Maria Becerra,AUTOMÁTICO,-,3,13,,,,
35,down,"Gocho, Jowell & Omega",Dandole (Remix),32,32,18,,,,
36,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],62,26,28,73,2021-02-07,61,2021-02-14
37,-,Deolinda,Entre Alvalade e as Portas de Benfica,-,37,2,,,,
38,-,Carlos Paredes,Variações Em Ré Menor,-,19,3,,,,
39,-,Fanny Lu,No Estás Conmigo (feat. Zion & Lennox),-,39,9,,,,
40,up,Rodrigo Cuevas,ALLÁ ARRIBITA,53,14,9,,,,
41,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,45,28,29,,,,
42,down,Jim Richter,Rogelio,37,6,49,,,,
43,-,Ryan Castro & Feid,Monastery,-,5,26,,,,
44,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),41,25,29,71,2020-02-09,71,2020-02-09
45,up,Becky G. & Paulo Londra,Cuando Te Besé,46,40,14,,,,
46,-,Yvonne Sanchez,The Girl,-,23,5,,,,
47,down,Daddy Yankee,"Lo Que Pasó, Pasó",38,28,22,,,,
48,-,Becky G,Arranca (feat. Omega),-,23,15,,,,
49,up,Aitana,LAS BABYS,56,7,26,,,,
50,down,Myke Towers,Diosa,48,39,8,45,2020-03-01,45,2020-03-01
51,up,Wisin & Yandel & Rauw Alejandro,Vapor,63,23,9,,,,
52,-,CNCO & Manuel Turizo,Pegao,-,29,11,,,,
53,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,21,9,,,,
54,-,Fausto,A Explicação,-,7,4,,,,
55,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,31,17,,,,
56,up,Sech,Confia (feat. Daddy Yankee),72,37,6,,,,
57,down,Nicky Jam & Anuel AA,Whine Up,54,9,17,,,,
58,up,Prince Royce,El Clavo,70,47,5,,,,
59,-,Paulo Gonzo,Acordar,-,5,92,,,,
60,-,ROSALÍA,TUYA,-,6,25,,,,
61,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,75,,,,
62,-,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],-,4,27,,,,
63,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,71,39,5,,,,
64,down,TOPT,Escapate conmigo,55,43,12,,,,
65,down,The Weeknd,Call Out My Name (A Cappella),44,12,36,,,,
66,-,Mara,Dueño de Nada,-,36,4,,,,
67,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),34,28,24,,,,
68,up,Fonseca,Simples Corazones,68,36,13,,,,
69,down,"Jone Quest, Super Yei & Killatonez",XXX,57,41,15,,,,
70,-,Dj Mix Perreo,Perreo Folklorico,-,24,15,,,,
71,down,Nacho & Tito El Bambino,La Vida Es una Sola,47,38,11,,,,
72,-,Myke Towers,LA FALDA,-,33,1,,,,
73,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,9,11,93,2020-08-23,66,2021-04-18
74,-,Tamandua,Samba De Uma Nota Sò,-,1,40,,,,
