Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,24,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,37,,,,
3,up,Seu Jorge,Amiga da Minha Mulher,3,2,8,,,,
4,up,Alvaro Soler & Topic,Solo Para Ti,30,4,2,,,,
5,down,Boza,Hecha Pa' Mi,4,1,79,88,2020-12-27,46,2021-02-07
6,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,3,7,,,,
7,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),8,6,12,68,2020-11-15,68,2020-11-15
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,1,146,27,2019-10-06,27,2019-10-06
9,up,Mega Perreo Brasileño,Pa' Perrear Llorando,15,7,14,,,,
10,up,Anibal Inoa,TO EL MUNDO TA LOCO,10,1,46,,,,
11,up,Bad Bunny,Tití Me Preguntó,31,1,8,,,,
12,-,José Mercé,Al Alba,-,12,2,,,,
13,-,Nelia,Nao Nao Nao,-,13,4,,,,
14,-,Sebastián Yatra,Tacones Rojos (Tiësto Remix),-,14,2,,,,
15,-,Camarón de la Isla,Rosa María (feat. Paco de Lucía & Ramón de Algeciras) [Tangos],-,15,1,,,,
16,-,Aitana,En El Coche,-,4,18,,,,
17,up,Chacka,Airplanes (Freestyle),45,5,44,,,,
18,-,Brazilian Love Affair Project,Estate,-,7,33,,,,
19,up,David Bruno & Mike el Nite,Inatel,28,3,31,,,,
20,up,Paulo Gonzo,Caprichos da Lua,39,7,32,,,,
21,up,Rauw Alejandro & Chencho Corleone,Desesperados,37,1,28,,,,
22,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,22,2,,,,
23,up,Dj Micky M,Hickey (Remix),35,9,4,,,,
24,down,Caetano Veloso & Gilberto Gil,Haiti,20,6,5,,,,
25,down,Paulo Gonzo,Acordar,16,5,43,,,,
26,-,Xutos & Pontapés,Quem é Quem,-,21,6,,,,
27,-,Nathy Peluso,DELITO,-,27,1,,,,
28,up,KENNY A,Confesar Te,42,26,7,,,,
29,up,Groove Addiction,Mi Party (Radio Edit),32,27,8,,,,
30,-,Paulo de Carvalho,Balada,-,7,10,,,,
31,-,Rodrigo Leão,A Casa,-,6,13,,,,
32,-,Amália Rodrigues,Cantei o Fado,-,15,4,,,,
33,down,Paulo Gonzo,Jardins Proibidos,19,17,5,,,,
34,-,João Gilberto,Rosa Morena (Remastered),-,12,13,,,,
35,-,Susannah McCorkle,P'ra Machucar Meu Coracao (The Day We Said Goodbye),-,27,2,,,,
36,-,Dj Luli Torres,Tiktok (Remix),-,23,2,,,,
37,down,Jennifer Lopez,Baila Conmigo,18,3,64,,,,
38,-,D'Remember,Mix Éxitos Románticos,-,38,1,,,,
