Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,down,Pablo Alborán,Carretera y manta,1,1,21,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,28,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,4,2,30,,,,
5,down,Anitta,Envolver,3,1,46,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,56,,,,
7,-,J Balvin,Morado,-,2,37,72,2020-01-19,50,2020-03-29
8,up,Boza,Hecha Pa' Mi,19,1,101,88,2020-12-27,46,2021-02-07
9,-,Misia,Conjugar Lisboa,-,9,1,,,,
10,up,C. Tangana & Nathy Peluso,Ateo,11,7,13,,,,
11,-,Natalia Lacunza & PUTOCHINOMARICÓN,a otro lado (Chenta Tsai (AKA PUTOCHINOMARICÓN) Remix),-,11,1,,,,
12,-,Carlos Paredes,António Marinheiro,-,12,2,,,,
13,down,Jim Richter,Rogelio,12,6,10,,,,
14,down,Bad Bunny Zombie,Ojitos Lindos,13,10,10,,,,
15,down,Myke Towers & Daddy Yankee,Ulala,8,6,8,,,,
16,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,3,29,,,,
17,up,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),20,7,11,,,,
18,-,Natalia Lacunza,Todo Lamento,-,18,1,,,,
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,1,168,27,2019-10-06,27,2019-10-06
20,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],21,15,9,,,,
21,down,Bad Bunny,Efecto,17,17,9,,,,
22,down,Randy Sharp & IBY,Pashosho,18,10,2,,,,
23,-,Natalia Lacunza,Muchas Cosas,-,23,1,,,,
24,up,Feid,Ferxxo 100,28,6,11,,,,
25,-,SOLUNA,Hoy No Salgo,-,25,1,,,,
26,down,KAROL G,PROVENZA,6,6,3,,,,
27,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),27,3,8,,,,
28,-,Natalia Lacunza,Cuestión De Suerte,-,28,1,,,,
29,-,Carlos Paredes,Mudar de Vida - Tema,-,4,6,,,,
30,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,30,1,,,,
31,-,Jorge Drexler,Tinta y Tiempo,-,5,5,,,,
32,-,Carlos Paredes,Mudar de Vida - Música de Fundo,-,32,2,,,,
33,down,Anibal Inoa,TO EL MUNDO TA LOCO,24,1,66,,,,
34,down,Mega Perreo Brasileño,Pa' Perrear Llorando,30,7,32,,,,
35,-,Feid,CHORRITO PA LAS ANIMAS,-,13,1,,,,
36,down,Paulo Gonzo,Leve Beijo Triste,34,6,56,,,,
37,-,Paulo Gonzo,Acordar,-,5,57,,,,
38,-,Aguaviva,Poetas Andaluces,-,11,2,,,,
39,-,Briella,Solo Tú,-,39,1,,,,
40,-,Jsio,Tik Tok Tik Tok,-,11,17,,,,
41,up,Monique Kessous,Ebony and Ivory (Bossa Version),42,3,49,,,,
42,-,Becky G. & Paulo Londra,Cuando Te Besé,-,40,1,,,,
43,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],40,26,5,73,2021-02-07,61,2021-02-14
44,-,Becky G. & KAROL G,MAMIII,-,44,1,,,,
45,-,The Weeknd,Call Out My Name (A Cappella),-,12,1,,,,
46,-,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Remix),-,46,1,,,,
47,-,Aventura,Obsesión,-,34,5,,,,
48,-,Los Destellos,Onstá la Yerbita,-,15,7,,,,
