Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gipsy Kings,Bamboleo,9,1,6,,,,
2,up,Boza,Hecha Pa' Mi,2,1,25,88,2020-12-27,46,2021-02-07
3,down,Pablo Alborán,Corazón descalzo,1,1,26,,,,
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,92,3,2019-10-06,3,2019-10-06
5,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,1,92,27,2019-10-06,27,2019-10-06
6,-,KAROL G,BICHOTA,-,3,16,95,2020-11-01,4,2021-01-03
7,-,Kevin Edmond,Suave (feat. Nikko),-,4,3,,,,
8,up,David Bruno & Mike el Nite,Inatel,12,3,8,,,,
9,down,Anitta,Girl From Río (Snakehips Remix),7,5,2,,,,
10,up,Jennifer Lopez,Baila Conmigo,17,3,45,,,,
11,-,Song Lovers,Love me now - spanish version,-,7,7,,,,
12,-,Brazilian Love Affair Project,Estate,-,7,22,,,,
13,-,ジョアン・ジルベルト,O Pato,-,7,9,,,,
14,-,João Gilberto,Desafinado (Remastered),-,10,13,,,,
15,-,Lil Roxx,Me gustas no se cuanto,-,15,1,,,,
16,-,João Gilberto,Você e Eu,-,6,9,,,,
17,-,Os Pontos Negros,Magnífico Material Inútil,-,10,8,,,,
18,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,29,,,,
19,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,11,2,79,,,,
20,-,Fausto,Ao Som do Mar e do Vento,-,1,39,,,,
21,down,Tamandua,Samba De Uma Nota Sò,10,1,27,,,,
22,-,Chacka,Airplanes (Freestyle),-,5,13,,,,
23,down,Jsio,Tik Tok Tik Tok,15,11,4,,,,
24,-,Paulo de Carvalho,Um Fado,-,19,1,,,,
25,-,Elíades Ochoa y El Cuarteto Patria,Sublime Ilusión (Bolero),-,25,1,,,,
26,-,Ricardo Lemvo & Makina Loca,N'dona Ponte,-,12,7,,,,
