Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pablo Alborán,Corazón descalzo,-,1,1,,,,
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,67,3,2019-10-06,3,2019-10-06
3,up,Zé Do Brega,Locutor,5,3,6,,,,
4,-,Samba De Janeiro,Samba de Janeiro,-,4,2,,,,
5,-,Fito Páez,Resucitar,-,5,1,,,,
6,down,Café Recuerdo,Amante Bandido,3,2,7,,,,
7,-,Leon Gieco,La Cultura Es la Sonrisa,-,7,1,,,,
8,-,Atahualpa Yupanqui,El Poeta,-,8,1,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,1,67,27,2019-10-06,27,2019-10-06
10,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,7,2,54,,,,
11,-,Claud,Esta Coisa de Andar Triste,-,11,1,,,,
12,-,Luzquiños . & Eduardo Luzquiños,Bellacosox,-,7,13,,,,
13,down,Tamandua,Samba De Uma Nota Sò,8,1,14,,,,
14,-,Mongo Santamaria,Hé Guapachá,-,14,1,,,,
15,-,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",-,2,12,,,,
16,down,Bebe,Busco-me,13,13,2,,,,
17,-,Celestina Luisa,As Minhas Saudades,-,17,1,,,,
18,-,Mongo Santamaria,Qué Lindas Son,-,18,1,,,,
19,-,Mongo Santamaria,Manilia,-,19,1,,,,
20,down,Pablo Alborán,Solamente Tú (En Directo),2,2,7,,,,
21,down,Micro Tdh,Ámate,20,20,2,,,,
22,down,El Regional,Canción Regional,16,4,33,,,,
23,-,João Gilberto,Desafinado (Remastered),-,10,8,,,,
24,down,Sandra Helena,Imagina,23,23,2,,,,
25,-,Josefa,Since I Don't Have You,-,17,1,,,,
26,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,7,,,,
