Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,20,,,,
2,down,Pablo Alborán,Carretera y manta,1,1,13,,,,
3,-,Couple Coffee & Band,Com As Minhas Tamanquinhas,-,3,1,,,,
4,down,Anitta,Envolver,3,1,38,,,,
5,down,Seu Jorge,Amiga da Minha Mulher,4,2,22,,,,
6,-,Pablo Milanés,Yo No Te Pido,-,6,1,,,,
7,-,Christophe MALHEIRO,Vamos Portugal (feat. Sirando & Sarah),-,6,3,,,,
8,-,Pablo Milanés,Yolanda,-,8,1,,,,
9,-,FSLN,Que Se Derramen las Copas,-,9,1,,,,
10,down,Boza,Hecha Pa' Mi,7,1,93,88,2020-12-27,46,2021-02-07
11,-,Pablo Milanés,Años,-,11,1,,,,
12,-,Pablo Milanés,Canción [De Qué Callada Manera],-,12,1,,,,
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,3,21,,,,
14,-,Gipsy Kings,Volare,-,11,9,,,,
15,-,Pablo Milanés,La Vida No Vale Nada,-,11,1,,,,
16,-,Pablo Milanés,El Breve Espacio En Que No Está,-,16,1,,,,
17,-,J Balvin,Morado,-,2,32,72,2020-01-19,50,2020-03-29
18,up,ROSALÍA,LA FAMA (feat. The Weeknd),21,1,48,,,,
19,down,Gipsy Kings,Volare (Nel blu dipinto di bl),12,12,2,,,,
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,1,160,27,2019-10-06,27,2019-10-06
21,-,Pablo Milanés,Canción Por La Unidad Latinoamericana,-,21,1,,,,
22,-,Atreni,600 MIL (Tiraera Pa' Blackdog Round 2),-,22,1,,,,
23,up,Gipsy Kings,Bamboleo,24,1,20,,,,
24,-,Bad Bunny,Efecto,-,17,1,,,,
25,down,Anibal Inoa,TO EL MUNDO TA LOCO,17,1,58,,,,
26,down,Mega Perreo Brasileño,Pa' Perrear Llorando,25,7,26,,,,
27,-,Jim Richter,Rogelio,-,6,2,,,,
28,-,Jsio,Tik Tok Tik Tok,-,11,12,,,,
29,up,C. Tangana & Nathy Peluso,Ateo,33,7,5,,,,
30,up,Bad Bunny Zombie,Ojitos Lindos,41,10,2,,,,
31,-,Solo Tango Orquesta,No Hay Tierra Como La Mia,-,31,1,,,,
32,-,Paulo Gonzo,Acordar,-,5,53,,,,
33,up,Aitana,En El Coche,50,4,31,,,,
34,up,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),48,7,3,,,,
35,up,Feid,Ferxxo 100,46,6,3,,,,
36,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,35,2,,,,
37,-,Brazilian Love Affair Project,Estate,-,7,36,,,,
38,-,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],-,15,1,,,,
39,-,Yvonne Sanchez,Pieces,-,27,1,,,,
40,-,João Gilberto,Samba de Uma Nota So (Remastered),-,12,4,,,,
41,down,Assunção Cruz,Sobre as Ondas do Mar,37,6,4,,,,
42,-,Mon Laferte,Amigos Simplemente,-,42,1,,,,
43,down,ROSALÍA,BULERÍAS,30,30,2,,,,
44,-,Los Emisarios Pal Mundo,La Boda,-,44,1,,,,
45,-,Dino Meira,Helena,-,35,2,,,,
46,-,DJ Roma Oficial & Fedu DJ,Titi Me Pregunto (Intro Pose) [Remix],-,42,3,,,,
47,-,Arta,Can't Hold Us (R.E.V. Version),-,1,4,,,,
48,down,ROSALÍA,CANDY,22,5,13,,,,
49,-,Cris Mj,Una Noche en Medellín,-,8,1,,,,
50,-,Dino Meira,"Mentira, Mentira",-,23,8,,,,
51,-,Csilla Gulyás & Nino Rota,Love Theme From The Godfather,-,22,1,,,,
52,-,Sebastián Yatra,Tacones Rojos,-,5,2,,,,
