Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,22,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,13,,,,
3,up,Myke Towers,LALA,3,1,5,,,,
4,up,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],9,4,16,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,31,,,,
6,down,Seu Jorge,Amiga da Minha Mulher,5,2,60,,,,
7,up,ROSALÍA,TUYA,8,6,10,,,,
8,down,Aitana,LAS BABYS,7,7,10,,,,
9,down,Bad Bunny,Tití Me Preguntó,6,1,58,,,,
10,up,Paulo Gonzo,Acordar,21,5,78,,,,
11,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],12,1,6,,,,
12,-,Rodrigo Leão,A Casa,-,6,30,,,,
13,down,Anitta,Envolver,10,1,76,,,,
14,-,La Tropa F,El Caminante,-,14,1,,,,
15,up,セルジオ・メンデス,Never Gonna Let You Go,32,15,11,,,,
16,up,Fausto,Ao Som do Mar e do Vento,30,1,74,,,,
17,-,Seu Jorge,Felicidade,-,16,3,,,,
18,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,18,1,,,,
19,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,3,59,,,,
20,-,Chayito Valdez,San Juan Del Río,-,20,1,,,,
21,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,130,,,,
22,-,Caetano Veloso & Gilberto Gil,Haiti,-,6,13,,,,
23,down,ROSALÍA,LA FAMA (feat. The Weeknd),17,1,86,,,,
24,-,Robert Kyle,Once Upon a Time,-,24,1,,,,
25,up,The Weeknd,Call Out My Name (A Cappella),33,12,25,,,,
26,up,Romeo Santos & ROSALÍA,El Pañuelo,26,19,13,,,,
27,up,Marcelo D2,P O V O . D E . F É,37,13,14,,,,
28,up,Mega Perreo Brasileño,Pa' Perrear Llorando,34,7,57,,,,
29,-,Ozuna,Hey Mor (feat. Feid),-,15,19,,,,
30,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,27,,,,
31,-,KAROL G,S91,-,31,1,,,,
32,-,NATTI NATASHA,NO PARE,-,32,1,,,,
33,-,The Manhattans,Kiss and Say Goodbye,-,3,37,,,,
34,up,Boleros,Noche de Ronda,43,27,3,,,,
35,-,Jorge Drexler,Tinta y Tiempo,-,5,9,,,,
36,up,Groove Addiction,Mi Estrella,42,36,4,,,,
37,-,Bull Beats & Manu Rg,Dile (Tech) [Remix],-,37,1,,,,
38,-,Santos & Los Pecadores,Faz-me Voar,-,23,15,,,,
39,-,Dj Myery,Muévelo (Full Perreo),-,8,17,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,1,195,27,2019-10-06,27,2019-10-06
41,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,51,,,,
42,-,El Futuro Fuera De Orbita,Falda,-,42,1,,,,
43,-,Omara Portuondo,Que Emoción,-,43,1,,,,
44,-,Araci de Almeida,Tres Apitos,-,44,1,,,,
45,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,124,3,2019-10-06,3,2019-10-06
